สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
ลักเซมเบิร์ก,23,16,87,53,179
โรมาเนีย,35,21,72,36,164
สาธารณรัฐเช็ก,30,28,66,40,164
เอสโตเนีย,36,38,22,34,130
ซีเรีย,15,6,66,40,127
สโลเวเนีย,24,23,42,38,127
เม็กซิกัน,31,11,61,20,123
ลิทัวเนีย,19,27,45,32,123
อาฟริกา,9,6,61,44,120
กาน่า,17,7,62,32,118
วานูอาตู,80,14,16,4,114
อุซเบกีสถาน,21,11,60,20,112
โมร็อกโก,20,12,45,32,109
อาร์เจนตินา,22,14,49,23,108
เคนยา,32,8,44,19,103
เซอร์เบีย,19,18,37,26,100
อาฟกานิสถาน,33,24,29,14,100
เชคโกสโลวาเกีย,12,13,40,30,95
โคลัมเบีย,20,11,44,19,94
ภูฏาน,27,10,31,25,93
บาห์เรน,25,17,33,16,91
เลบานอน,17,5,50,19,91
ม้ง,6,4,43,34,87
อิรัก ,17,7,41,22,87
จอร์แดน ,16,7,47,15,85
ชิลี ,14,13,33,19,79
สหราชอาณาจักร,3,2,46,27,78
โครเอเชีย,8,12,36,19,75
เปรู,14,5,38,12,69
ซาอุดิอาระเบีย,21,8,29,10,68
คาเมรูน,7,2,39,17,65
บัลแกเรีย,21,12,20,12,65
ลักเวีย,15,12,21,16,64
สโลวัค,9,8,30,17,64
ยูกันดา,16,6,21,12,55
อาหรับเอมิเรตส์,20,14,18,3,55
มาลี,5,2,27,20,54
เยเมน,14,5,22,13,54
เชครีพับลิก,18,11,15,9,53
มัลดีฟ ,18,9,18,8,53
ปะโอ,1,2,18,28,49
ซิมบับเว,14,7,14,7,42
มอลโดวา,8,7,13,12,40
ซูดาน  ,5,3,24,6,38
แอลจีเรีย,7,3,20,8,38
โอมาน,14,6,14,4,38
เวเนซุเอลา,9,1,20,5,35
เติร์กเมนิสถาน,5,5,14,10,34
มองโกเลีย,20,3,9,0,32
เฮเลนิค,7,5,11,8,31
คีร์กิซ,8,3,10,9,30
มอลต้า,8,5,12,2,27
ปาเลสติเนียน,5,1,9,11,26
อาร์มิเนีย,3,2,20,1,26
อาเซอร์ไบจาน,4,4,12,5,25
เอธิโอเปีย,4,1,18,2,25
เซนต์คิตส์เนวิส,15,2,6,1,24
ลิเบีย,10,1,11,2,24
บรูไน,10,2,11,0,23
มอริเชียส,2,3,12,6,23
มาดากัสกา,0,0,14,9,23
ตูนิเซีย,1,1,12,7,21
คะฉิ่น,4,2,4,9,19
โดนิมิกัน,3,1,11,4,19
แทนซาเนีย,4,2,9,3,18
ไอเวอรี่โคสต์,2,1,11,4,18
บอสเนีย,5,3,6,2,16
อูกันตา,6,2,3,5,16
คิวบา,6,1,6,2,15
ริชเทอนสไตน์,1,1,7,5,14
โบลิเวีย,5,1,6,1,13
อุรุกวัย,1,1,8,3,13
