﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
34,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5927,5026,214,10,0,280,13,382,3,0,112,481
35,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,244,176,0,2,1,11,1,26,1,0,6,22
36,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6460,5335,89,17,2,330,32,538,5,0,208,588
37,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,1,0,0,1
38,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,11192,10203,1437,133,0,317,4,796,15,0,109,391
39,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,355,236,134,6,0,12,0,101,0,0,10,20
40,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 14 รถบดถนน,8,8,0,0,0,0,0,0,0,0,0,1
41,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
42,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
43,2565,กุมภาพันธ์,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,2,0,0,1
44,2565,กุมภาพันธ์,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5977,5011,222,7,0,261,11,444,1,0,78,459
45,2565,กุมภาพันธ์,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,184,138,1,2,1,7,0,7,0,0,1,7
46,2565,กุมภาพันธ์,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5740,4940,144,9,1,167,10,429,2,0,140,404
47,2565,กุมภาพันธ์,กำแพงเพชร,รย. 12 รถจักรยานยนต์,12651,11465,928,120,0,405,10,770,42,0,64,611
48,2565,กุมภาพันธ์,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,796,614,175,7,0,62,0,86,0,0,0,57
49,2565,กุมภาพันธ์,กำแพงเพชร,รย. 14 รถบดถนน,14,14,1,1,0,0,0,0,0,0,0,1
50,2565,กุมภาพันธ์,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,8,0,0,0,0,0,0,0,0,0,0,0
51,2565,กุมภาพันธ์,กำแพงเพชร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
52,2565,กุมภาพันธ์,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,1,0,0,0
53,2565,กุมภาพันธ์,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,21343,18095,1159,27,0,717,45,1878,4,8,287,1707
54,2565,กุมภาพันธ์,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,595,461,13,11,1,15,0,43,3,1,10,51
55,2565,กุมภาพันธ์,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,16092,13735,505,35,2,418,34,1447,11,1,450,1222
56,2565,กุมภาพันธ์,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,13,10,0,0,0,0,1,3,1,0,0,2
57,2565,กุมภาพันธ์,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,26,17,0,0,0,0,0,0,0,9,2,9
58,2565,กุมภาพันธ์,ขอนแก่น,รย. 12 รถจักรยานยนต์,24845,22096,3223,289,0,714,26,2179,87,0,242,1438
59,2565,กุมภาพันธ์,ขอนแก่น,รย. 13 รถแทร็กเตอร์,714,515,221,2,0,35,2,134,3,0,0,30
60,2565,กุมภาพันธ์,ขอนแก่น,รย. 14 รถบดถนน,17,10,3,0,0,2,0,0,2,0,1,3
61,2565,กุมภาพันธ์,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,12,0,0,0,0,0,0,0,0,0,0,0
62,2565,กุมภาพันธ์,ขอนแก่น,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
63,2565,กุมภาพันธ์,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,6,5,0,0,0,0,0,0,1,0,0,2
64,2565,กุมภาพันธ์,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7694,6676,304,10,1,212,9,542,4,0,200,512
65,2565,กุมภาพันธ์,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,264,195,1,2,1,13,0,9,0,0,9,20
66,2565,กุมภาพันธ์,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7205,6236,198,26,5,213,3,494,8,1,322,519
67,2565,กุมภาพันธ์,จันทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
68,2565,กุมภาพันธ์,จันทบุรี,รย. 12 รถจักรยานยนต์,12852,11488,1170,131,1,455,7,847,10,0,130,644
69,2565,กุมภาพันธ์,จันทบุรี,รย. 13 รถแทร็กเตอร์,197,174,54,1,0,1,0,17,0,0,1,12
70,2565,กุมภาพันธ์,จันทบุรี,รย. 14 รถบดถนน,11,9,0,0,0,0,0,3,0,0,0,1
71,2565,กุมภาพันธ์,จันทบุรี,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
72,2565,กุมภาพันธ์,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,21,18,1,0,1,0,0,0,0,0,0,1
73,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12353,10932,427,15,1,416,14,646,4,4,169,790
74,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,445,372,5,5,1,10,1,17,7,0,5,34
75,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8203,7216,140,14,3,265,10,436,7,1,239,502
76,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,44,43,0,2,0,0,0,1,0,2,4,1
77,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,16823,15115,2264,116,7,435,8,1124,16,0,123,965
78,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,173,146,16,4,0,7,0,12,2,0,0,11
79,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 14 รถบดถนน,4,2,0,0,0,0,0,0,0,0,0,0
80,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
81,2565,กุมภาพันธ์,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,106,100,1,0,2,0,0,5,1,0,0,2
82,2565,กุมภาพันธ์,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,49946,44861,2171,43,1,830,60,3086,23,9,877,2736
83,2565,กุมภาพันธ์,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1605,1415,11,22,5,22,4,86,4,2,22,73
84,2565,กุมภาพันธ์,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,21099,18946,582,34,8,339,23,1309,7,1,598,1349
85,2565,กุมภาพันธ์,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,28,26,0,0,0,0,0,1,1,0,2,1
86,2565,กุมภาพันธ์,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,27,20,0,1,0,0,0,2,0,0,2,4
87,2565,กุมภาพันธ์,ชลบุรี,รย. 9 รถยนต์บริการธุรกิจ,6,6,1,0,0,0,0,0,5,0,0,5
88,2565,กุมภาพันธ์,ชลบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,0,0,0,0,0,0,0,0,0,0,0
89,2565,กุมภาพันธ์,ชลบุรี,รย. 12 รถจักรยานยนต์,68375,61276,8865,529,35,1257,39,5781,107,3,596,5222
90,2565,กุมภาพันธ์,ชลบุรี,รย. 13 รถแทร็กเตอร์,293,238,55,2,0,11,1,13,0,2,2,13
91,2565,กุมภาพันธ์,ชลบุรี,รย. 14 รถบดถนน,33,26,2,1,0,0,0,0,1,0,0,2
92,2565,กุมภาพันธ์,ชลบุรี,รย. 16 รถพ่วง,27,25,0,0,0,0,0,1,0,0,0,1
93,2565,กุมภาพันธ์,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,568,539,0,0,6,0,1,15,4,0,3,15
94,2565,กุมภาพันธ์,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3227,2661,128,10,0,161,15,202,2,0,41,278
95,2565,กุมภาพันธ์,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,115,87,3,1,0,3,0,4,2,0,2,11
96,2565,กุมภาพันธ์,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2585,2249,64,5,1,81,6,160,3,0,61,180
97,2565,กุมภาพันธ์,ชัยนาท,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
98,2565,กุมภาพันธ์,ชัยนาท,รย. 12 รถจักรยานยนต์,6855,6259,405,73,1,221,3,244,8,0,31,271
99,2565,กุมภาพันธ์,ชัยนาท,รย. 13 รถแทร็กเตอร์,228,148,18,0,0,32,0,23,0,0,1,37
100,2565,กุมภาพันธ์,ชัยนาท,รย. 14 รถบดถนน,12,10,3,0,0,1,0,0,0,0,0,1
101,2565,กุมภาพันธ์,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,7,6,0,0,0,0,0,0,1,0,0,0
102,2565,กุมภาพันธ์,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6722,5791,267,8,0,266,12,360,3,1,72,453
103,2565,กุมภาพันธ์,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,263,194,1,4,0,9,1,15,1,0,1,20
104,2565,กุมภาพันธ์,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7407,6414,197,15,3,274,7,469,6,0,168,483
105,2565,กุมภาพันธ์,ชัยภูมิ,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
106,2565,กุมภาพันธ์,ชัยภูมิ,รย. 12 รถจักรยานยนต์,11823,10428,1175,143,0,445,9,962,5,0,111,636
107,2565,กุมภาพันธ์,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,910,702,277,16,0,53,1,158,1,0,1,34
108,2565,กุมภาพันธ์,ชัยภูมิ,รย. 14 รถบดถนน,9,6,0,0,0,0,0,0,0,0,0,0
109,2565,กุมภาพันธ์,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,578,0,1,16,0,0,0,4,0,0,4,3
110,2565,กุมภาพันธ์,ชัยภูมิ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
111,2565,กุมภาพันธ์,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
112,2565,กุมภาพันธ์,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5987,5217,251,4,0,136,10,375,2,0,77,341
113,2565,กุมภาพันธ์,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,116,101,0,1,0,2,0,6,0,0,2,5
114,2565,กุมภาพันธ์,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6633,5909,284,10,1,85,6,431,5,0,147,345
115,2565,กุมภาพันธ์,ชุมพร,รย. 12 รถจักรยานยนต์,9212,8271,994,102,0,303,0,597,17,0,26,420
116,2565,กุมภาพันธ์,ชุมพร,รย. 13 รถแทร็กเตอร์,99,84,25,0,0,3,0,8,1,0,1,3
117,2565,กุมภาพันธ์,ชุมพร,รย. 14 รถบดถนน,12,9,0,0,0,0,0,3,0,0,0,0
118,2565,กุมภาพันธ์,ชุมพร,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
119,2565,กุมภาพันธ์,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,16,14,0,0,0,0,0,0,3,0,1,4
120,2565,กุมภาพันธ์,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14946,12574,717,24,4,436,28,1428,29,2,264,1035
121,2565,กุมภาพันธ์,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,542,426,5,16,1,19,0,34,2,0,5,44
122,2565,กุมภาพันธ์,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,13210,11550,412,24,6,263,20,1115,20,1,286,669
123,2565,กุมภาพันธ์,เชียงราย,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
124,2565,กุมภาพันธ์,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,22,21,0,0,0,0,0,0,1,1,2,2
125,2565,กุมภาพันธ์,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,0,0
126,2565,กุมภาพันธ์,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,7,5,0,0,0,0,0,0,0,0,2,0
127,2565,กุมภาพันธ์,เชียงราย,รย. 12 รถจักรยานยนต์,30321,28033,2499,193,1,388,5,2225,40,0,154,904
128,2565,กุมภาพันธ์,เชียงราย,รย. 13 รถแทร็กเตอร์,389,313,44,4,0,14,0,41,0,0,4,30
129,2565,กุมภาพันธ์,เชียงราย,รย. 14 รถบดถนน,26,19,2,0,0,1,0,2,0,0,0,0
130,2565,กุมภาพันธ์,เชียงราย,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
131,2565,กุมภาพันธ์,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,41,39,2,0,0,0,0,0,1,0,0,1
132,2565,กุมภาพันธ์,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,32470,27270,1367,62,6,923,49,3356,12,15,645,2515
133,2565,กุมภาพันธ์,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1103,883,15,29,7,16,2,79,0,0,19,58
134,2565,กุมภาพันธ์,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20440,17643,744,92,14,395,31,1963,8,2,539,1326
135,2565,กุมภาพันธ์,เชียงใหม่,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
136,2565,กุมภาพันธ์,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,12,6,0,0,0,0,0,2,4,0,1,3
137,2565,กุมภาพันธ์,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,26,25,0,0,0,0,0,2,2,8,0,13
138,2565,กุมภาพันธ์,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,12,11,0,0,0,0,0,1,0,0,1,0
139,2565,กุมภาพันธ์,เชียงใหม่,รย. 12 รถจักรยานยนต์,52184,47092,4159,445,0,928,14,4109,34,2,434,2618
140,2565,กุมภาพันธ์,เชียงใหม่,รย. 13 รถแทร็กเตอร์,283,213,43,3,0,12,0,28,1,0,2,9
141,2565,กุมภาพันธ์,เชียงใหม่,รย. 14 รถบดถนน,27,25,1,0,0,0,0,0,0,0,2,0
142,2565,กุมภาพันธ์,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
143,2565,กุมภาพันธ์,เชียงใหม่,รย. 16 รถพ่วง,10,9,0,0,0,1,0,0,0,0,0,0
144,2565,กุมภาพันธ์,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,25,23,1,0,0,0,0,1,2,0,0,3
145,2565,กุมภาพันธ์,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7102,5807,265,9,1,317,10,608,3,2,100,539
146,2565,กุมภาพันธ์,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,155,117,1,7,0,6,0,9,0,0,2,13
147,2565,กุมภาพันธ์,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4804,4088,170,16,1,168,3,346,1,0,89,332
148,2565,กุมภาพันธ์,ตรัง,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
149,2565,กุมภาพันธ์,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,10,10,0,0,0,0,0,0,0,0,2,0
150,2565,กุมภาพันธ์,ตรัง,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
151,2565,กุมภาพันธ์,ตรัง,รย. 11 รถยนต์บริการให้เช่า,3,3,0,0,0,0,0,0,0,0,0,0
152,2565,กุมภาพันธ์,ตรัง,รย. 12 รถจักรยานยนต์,14445,12645,1527,211,3,421,282,1083,17,0,234,774
153,2565,กุมภาพันธ์,ตรัง,รย. 13 รถแทร็กเตอร์,58,49,6,1,0,3,0,3,0,0,1,5
154,2565,กุมภาพันธ์,ตรัง,รย. 14 รถบดถนน,12,11,1,0,0,0,0,0,0,0,1,0
155,2565,กุมภาพันธ์,ตรัง,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
156,2565,กุมภาพันธ์,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,48,44,0,0,2,0,0,1,2,0,0,4
157,2565,กุมภาพันธ์,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2400,2160,66,3,0,47,2,101,2,0,53,110
158,2565,กุมภาพันธ์,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,89,65,0,2,0,0,0,5,0,0,1,2
159,2565,กุมภาพันธ์,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2272,2045,45,5,0,40,2,111,2,0,60,124
160,2565,กุมภาพันธ์,ตราด,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
161,2565,กุมภาพันธ์,ตราด,รย. 12 รถจักรยานยนต์,5357,4749,420,59,2,178,0,348,7,0,31,300
162,2565,กุมภาพันธ์,ตราด,รย. 13 รถแทร็กเตอร์,14,10,0,0,0,2,0,0,1,0,0,1
163,2565,กุมภาพันธ์,ตราด,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
164,2565,กุมภาพันธ์,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,12,12,0,0,0,0,0,0,0,0,0,0
165,2565,กุมภาพันธ์,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4385,3805,122,10,0,128,7,277,4,1,76,241
166,2565,กุมภาพันธ์,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,198,153,0,3,2,7,0,4,13,0,2,22
167,2565,กุมภาพันธ์,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5492,4856,199,12,4,88,1,394,3,0,154,214
168,2565,กุมภาพันธ์,ตาก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5,5,0,0,0,0,0,0,0,0,0,0
169,2565,กุมภาพันธ์,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,1,0
170,2565,กุมภาพันธ์,ตาก,รย. 12 รถจักรยานยนต์,12281,10940,1056,189,0,255,2,659,394,0,51,690
171,2565,กุมภาพันธ์,ตาก,รย. 13 รถแทร็กเตอร์,209,165,39,1,0,7,0,39,0,0,2,5
172,2565,กุมภาพันธ์,ตาก,รย. 14 รถบดถนน,19,19,0,1,0,0,0,0,0,0,0,0
173,2565,กุมภาพันธ์,ตาก,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
174,2565,กุมภาพันธ์,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,89,83,0,0,0,0,0,1,5,0,0,4
175,2565,กุมภาพันธ์,นครนายก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3771,3311,153,8,0,129,14,196,2,0,65,251
176,2565,กุมภาพันธ์,นครนายก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,148,121,2,3,0,4,0,6,0,0,0,9
177,2565,กุมภาพันธ์,นครนายก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2415,2106,109,4,2,57,2,180,5,0,60,186
178,2565,กุมภาพันธ์,นครนายก,รย. 12 รถจักรยานยนต์,5335,4699,345,65,1,276,1,293,5,3,32,339
179,2565,กุมภาพันธ์,นครนายก,รย. 13 รถแทร็กเตอร์,37,28,12,0,0,0,0,5,0,0,0,1
180,2565,กุมภาพันธ์,นครนายก,รย. 14 รถบดถนน,2,0,0,0,0,1,0,0,0,0,0,1
181,2565,กุมภาพันธ์,นครนายก,รย. 17 รถจักรยานยนต์สาธารณะ,26,23,0,0,1,0,0,0,4,0,0,3
