﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
34,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,ส่วนภูมิภาค,23358
35,รถยนต์,รถบดถนน,กรุงเทพฯ,4
36,รถยนต์,รถบดถนน,ส่วนภูมิภาค,298
37,รถยนต์,รถแทรกเตอร์,กรุงเทพฯ,116
38,รถยนต์,รถแทรกเตอร์,ส่วนภูมิภาค,6052
39,รถยนต์,รถใช้งานเกษตรกรรม,กรุงเทพฯ,6
40,รถยนต์,รถใช้งานเกษตรกรรม,ส่วนภูมิภาค,6926
41,รถยนต์,รถอื่นๆ,กรุงเทพฯ,1
42,รถยนต์,รถอื่นๆ,ส่วนภูมิภาค,834
43,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,กรุงเทพฯ,116
44,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,ส่วนภูมิภาค,1724
45,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,กรุงเทพฯ,23793
46,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,ส่วนภูมิภาค,528827
47,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,กรุงเทพฯ,2268
48,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,ส่วนภูมิภาค,107942
49,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,กรุงเทพฯ,347
50,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,ส่วนภูมิภาค,9292
51,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,กรุงเทพฯ,1698
52,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,ส่วนภูมิภาค,16056
53,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,กรุงเทพฯ,86350
54,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,ส่วนภูมิภาค,656221
55,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,กรุงเทพฯ,14146
56,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,ส่วนภูมิภาค,238302
57,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,กรุงเทพฯ,8965
58,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,ส่วนภูมิภาค,124060
59,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,กรุงเทพฯ,7210
60,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,ส่วนภูมิภาค,3053
61,การขนส่งทางบก,นายตรวจ,กรุงเทพฯ,248
62,การขนส่งทางบก,นายตรวจ,ส่วนภูมิภาค,112
63,การขนส่งทางบก,ผู้บริการ,กรุงเทพฯ,461
64,การขนส่งทางบก,ผู้บริการ,ส่วนภูมิภาค,796
65,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,กรุงเทพฯ,2322
66,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,ส่วนภูมิภาค,15953
