﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
36,2565,กันยายน,กาญจนบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
37,2565,กันยายน,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,40,38,0,0,0,0,0,0,3,0,0,5
38,2565,กันยายน,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5837,4862,197,15,0,295,22,472,1,0,86,580
39,2565,กันยายน,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,245,173,2,4,2,14,1,10,2,0,1,20
40,2565,กันยายน,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6147,4914,69,18,3,363,22,587,7,0,207,684
41,2565,กันยายน,กาฬสินธุ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,1,0,0,1
42,2565,กันยายน,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,9175,8270,1570,167,0,294,5,779,15,0,88,367
43,2565,กันยายน,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,368,293,123,12,0,18,0,65,0,0,3,15
44,2565,กันยายน,กาฬสินธุ์,รย. 14 รถบดถนน,3,3,0,0,0,0,0,0,0,0,0,0
45,2565,กันยายน,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
46,2565,กันยายน,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,0,0,0,0,0,1,0,0,1
47,2565,กันยายน,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6284,5177,212,14,0,294,13,484,4,0,80,530
48,2565,กันยายน,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,182,139,1,2,0,4,0,9,0,0,2,10
49,2565,กันยายน,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6074,5075,114,12,2,234,4,484,4,1,144,450
50,2565,กันยายน,กำแพงเพชร,รย. 12 รถจักรยานยนต์,13396,12050,962,140,0,418,7,824,17,0,62,600
51,2565,กันยายน,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,786,624,103,12,0,47,0,65,0,0,16,41
52,2565,กันยายน,กำแพงเพชร,รย. 14 รถบดถนน,18,16,0,0,0,0,0,0,0,0,2,0
53,2565,กันยายน,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,12,0,0,0,0,1,0,0,0,0,0,1
54,2565,กันยายน,กำแพงเพชร,รย. 16 รถพ่วง,3,1,0,0,0,0,0,0,0,0,0,0
55,2565,กันยายน,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,11,11,0,0,0,0,0,0,4,0,0,3
56,2565,กันยายน,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,21211,17669,1164,23,0,647,52,2118,5,3,233,1927
57,2565,กันยายน,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,694,507,12,6,1,25,2,47,6,0,11,69
58,2565,กันยายน,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,15277,12759,483,33,6,448,29,1511,7,5,448,1385
59,2565,กันยายน,ขอนแก่น,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,1,0
60,2565,กันยายน,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,58,28,0,0,0,0,15,1,1,0,2,1
61,2565,กันยายน,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,10,10,0,0,0,0,0,0,0,0,0,0
62,2565,กันยายน,ขอนแก่น,รย. 12 รถจักรยานยนต์,25219,22188,3654,303,0,757,28,2106,136,0,224,1530
63,2565,กันยายน,ขอนแก่น,รย. 13 รถแทร็กเตอร์,765,651,214,14,0,37,1,66,4,1,1,36
64,2565,กันยายน,ขอนแก่น,รย. 14 รถบดถนน,58,37,0,0,0,4,0,5,0,0,0,8
65,2565,กันยายน,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,17,0,0,0,0,0,0,1,0,0,0,0
66,2565,กันยายน,ขอนแก่น,รย. 16 รถพ่วง,8,6,0,0,0,1,0,0,0,0,0,0
67,2565,กันยายน,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,11,7,0,0,0,0,0,2,3,0,0,1
68,2565,กันยายน,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8983,7644,348,10,1,255,9,727,4,1,214,680
69,2565,กันยายน,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,198,2,4,1,13,0,11,2,0,5,26
70,2565,กันยายน,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9108,7885,243,24,2,253,6,650,5,1,434,655
71,2565,กันยายน,จันทบุรี,รย. 12 รถจักรยานยนต์,15753,14233,1719,163,1,482,10,919,89,0,155,870
72,2565,กันยายน,จันทบุรี,รย. 13 รถแทร็กเตอร์,258,225,83,3,0,10,0,23,2,0,5,10
73,2565,กันยายน,จันทบุรี,รย. 14 รถบดถนน,18,16,0,0,0,0,0,0,0,0,0,0
74,2565,กันยายน,จันทบุรี,รย. 16 รถพ่วง,8,7,0,0,0,0,0,0,0,0,0,0
75,2565,กันยายน,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,35,31,0,0,1,0,0,1,2,0,0,2
76,2565,กันยายน,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11509,9974,357,12,1,435,23,691,12,0,165,933
77,2565,กันยายน,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,501,423,9,7,0,11,1,16,4,0,5,34
78,2565,กันยายน,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7819,6739,188,20,6,244,7,471,6,0,244,619
79,2565,กันยายน,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,21,18,0,0,0,0,0,2,0,0,2,1
80,2565,กันยายน,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,15140,13566,1607,141,4,475,6,985,34,0,96,828
81,2565,กันยายน,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,200,182,31,2,0,2,0,12,3,0,0,2
82,2565,กันยายน,ฉะเชิงเทรา,รย. 14 รถบดถนน,24,24,0,1,0,0,0,0,0,0,0,0
83,2565,กันยายน,ฉะเชิงเทรา,รย. 16 รถพ่วง,11,8,0,0,0,0,0,0,0,0,0,0
84,2565,กันยายน,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,88,85,0,0,1,0,0,0,0,0,1,1
85,2565,กันยายน,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,47701,42057,2053,41,3,890,72,3235,30,7,735,3143
86,2565,กันยายน,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1587,1352,34,20,7,29,2,80,7,0,17,91
87,2565,กันยายน,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,19559,17265,565,48,11,329,25,1288,23,5,542,1354
88,2565,กันยายน,ชลบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,4,1,0,0,0,0,0,0,0,0,1,0
89,2565,กันยายน,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,31,26,1,0,0,1,0,1,0,0,4,1
90,2565,กันยายน,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,231,220,0,0,0,0,0,10,0,3,16,20
91,2565,กันยายน,ชลบุรี,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
92,2565,กันยายน,ชลบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
93,2565,กันยายน,ชลบุรี,รย. 12 รถจักรยานยนต์,67142,59535,8857,596,37,1436,48,5769,20,0,380,5175
94,2565,กันยายน,ชลบุรี,รย. 13 รถแทร็กเตอร์,400,344,65,3,0,12,0,13,0,0,3,12
95,2565,กันยายน,ชลบุรี,รย. 14 รถบดถนน,30,24,0,0,0,0,0,1,0,0,0,1
96,2565,กันยายน,ชลบุรี,รย. 16 รถพ่วง,17,17,5,0,0,0,0,0,0,0,0,0
97,2565,กันยายน,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,473,461,0,0,4,0,0,5,5,0,2,6
98,2565,กันยายน,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3323,2705,138,6,0,167,11,210,4,0,47,329
99,2565,กันยายน,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,84,65,1,2,0,1,0,4,2,0,1,5
100,2565,กันยายน,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2719,2342,92,5,1,85,8,191,4,0,60,191
101,2565,กันยายน,ชัยนาท,รย. 12 รถจักรยานยนต์,7126,6463,412,83,0,260,1,267,13,0,34,289
102,2565,กันยายน,ชัยนาท,รย. 13 รถแทร็กเตอร์,223,191,22,0,0,12,0,17,0,0,0,19
103,2565,กันยายน,ชัยนาท,รย. 14 รถบดถนน,19,19,0,0,0,0,0,0,0,0,0,0
104,2565,กันยายน,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,1,0,0,0,0
105,2565,กันยายน,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6230,5248,215,5,0,257,7,404,4,1,63,472
106,2565,กันยายน,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,259,200,1,1,0,9,0,15,5,0,7,24
107,2565,กันยายน,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6685,5753,87,11,2,234,3,434,0,0,160,487
108,2565,กันยายน,ชัยภูมิ,รย. 12 รถจักรยานยนต์,11580,10239,1151,135,0,503,13,777,49,1,95,669
109,2565,กันยายน,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,657,547,145,14,0,30,1,64,0,0,1,35
110,2565,กันยายน,ชัยภูมิ,รย. 14 รถบดถนน,14,12,3,0,0,0,0,0,0,0,0,0
111,2565,กันยายน,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,472,0,0,19,0,0,0,2,1,0,2,6
112,2565,กันยายน,ชัยภูมิ,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
113,2565,กันยายน,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,1,0,0,0,0,0,0,0,1,0,0,0
114,2565,กันยายน,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6459,5641,309,7,1,144,19,447,1,0,53,337
115,2565,กันยายน,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,156,110,1,0,0,5,0,12,1,0,2,14
116,2565,กันยายน,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8154,7153,425,19,0,122,4,599,5,0,188,443
117,2565,กันยายน,ชุมพร,รย. 12 รถจักรยานยนต์,11519,10346,1274,158,1,331,0,789,34,0,44,461
118,2565,กันยายน,ชุมพร,รย. 13 รถแทร็กเตอร์,103,76,20,0,0,7,0,12,0,0,0,4
119,2565,กันยายน,ชุมพร,รย. 14 รถบดถนน,10,9,0,0,0,0,0,0,0,0,0,0
120,2565,กันยายน,ชุมพร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
121,2565,กันยายน,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,34,32,0,0,1,0,0,0,2,0,0,1
122,2565,กันยายน,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,15250,12433,639,28,2,434,41,1668,53,1,272,1391
123,2565,กันยายน,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,620,474,6,11,5,22,1,43,5,1,3,67
124,2565,กันยายน,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12991,11099,263,28,10,286,15,1121,36,0,336,857
125,2565,กันยายน,เชียงราย,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,1,0,0,0,0,0,0,0,0,0
126,2565,กันยายน,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,10,7,0,0,0,3,0,0,0,0,0,0
127,2565,กันยายน,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,23,22,0,0,0,0,0,0,0,0,18,3
128,2565,กันยายน,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,5,4,0,0,0,1,0,0,0,0,0,2
129,2565,กันยายน,เชียงราย,รย. 12 รถจักรยานยนต์,30664,28136,2528,189,2,382,3,2335,51,3,170,997
130,2565,กันยายน,เชียงราย,รย. 13 รถแทร็กเตอร์,409,352,63,4,0,8,0,36,0,0,5,9
131,2565,กันยายน,เชียงราย,รย. 14 รถบดถนน,56,48,3,0,0,0,0,3,0,0,0,1
132,2565,กันยายน,เชียงราย,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
133,2565,กันยายน,เชียงราย,รย. 16 รถพ่วง,6,6,0,0,0,1,0,0,0,0,0,0
134,2565,กันยายน,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,19,18,0,0,0,0,0,1,0,0,0,1
135,2565,กันยายน,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,33138,27102,1394,68,6,993,51,3863,19,11,703,3079
136,2565,กันยายน,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1073,841,21,18,12,28,1,88,5,1,16,84
137,2565,กันยายน,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20319,17296,594,94,7,383,21,1991,6,2,572,1437
138,2565,กันยายน,เชียงใหม่,รย. 4 รถยนต์สามล้อส่วนบุคคล,3,2,0,0,0,0,0,0,0,0,0,0
139,2565,กันยายน,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,37,33,0,0,0,0,0,4,0,0,0,2
140,2565,กันยายน,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,21,17,0,0,0,0,0,7,0,2,0,6
141,2565,กันยายน,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,13,10,0,0,0,0,0,3,0,0,1,1
142,2565,กันยายน,เชียงใหม่,รย. 10 รถยนต์บริการทัศนาจร,1,0,0,0,0,0,0,1,0,0,0,0
143,2565,กันยายน,เชียงใหม่,รย. 12 รถจักรยานยนต์,55297,49385,4202,482,0,1222,6,4082,39,1,474,2892
144,2565,กันยายน,เชียงใหม่,รย. 13 รถแทร็กเตอร์,260,191,34,10,0,6,0,26,2,0,3,8
145,2565,กันยายน,เชียงใหม่,รย. 14 รถบดถนน,32,19,1,0,0,1,0,1,1,0,0,2
146,2565,กันยายน,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
147,2565,กันยายน,เชียงใหม่,รย. 16 รถพ่วง,16,11,0,0,0,2,0,0,0,0,0,3
148,2565,กันยายน,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,27,26,0,0,0,0,0,0,1,0,0,3
149,2565,กันยายน,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7590,6194,212,12,0,298,12,690,6,2,87,592
150,2565,กันยายน,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,169,119,2,2,1,5,0,12,4,1,3,18
151,2565,กันยายน,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5254,4467,122,11,3,157,6,406,3,0,89,356
152,2565,กันยายน,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,20,20,0,2,0,0,0,0,1,0,1,0
153,2565,กันยายน,ตรัง,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
154,2565,กันยายน,ตรัง,รย. 11 รถยนต์บริการให้เช่า,1,1,0,0,0,0,0,0,0,0,0,0
155,2565,กันยายน,ตรัง,รย. 12 รถจักรยานยนต์,14614,12928,1632,276,3,343,322,1005,113,0,160,679
156,2565,กันยายน,ตรัง,รย. 13 รถแทร็กเตอร์,73,49,3,0,0,3,0,1,0,0,6,4
157,2565,กันยายน,ตรัง,รย. 14 รถบดถนน,23,14,2,0,0,0,0,0,0,0,8,3
158,2565,กันยายน,ตรัง,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
159,2565,กันยายน,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,39,37,1,0,0,0,0,0,0,0,0,0
160,2565,กันยายน,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2733,2385,57,5,2,76,5,133,5,1,50,173
161,2565,กันยายน,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,116,86,0,3,0,6,0,0,2,0,0,14
162,2565,กันยายน,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2651,2303,50,9,1,62,9,180,2,0,81,186
163,2565,กันยายน,ตราด,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,1,0,0,0,0,0,0,0,0,0
164,2565,กันยายน,ตราด,รย. 12 รถจักรยานยนต์,5195,4512,373,86,1,192,7,360,11,0,32,297
165,2565,กันยายน,ตราด,รย. 13 รถแทร็กเตอร์,39,32,2,0,0,2,0,0,0,0,0,1
166,2565,กันยายน,ตราด,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,0,0,0,0
167,2565,กันยายน,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,0,0,0,0,1
168,2565,กันยายน,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4498,3842,126,6,0,155,7,282,4,0,69,272
169,2565,กันยายน,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,162,127,3,1,2,2,0,7,0,0,2,8
170,2565,กันยายน,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4251,3733,144,11,1,96,6,280,6,0,135,219
171,2565,กันยายน,ตาก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,11,11,0,0,0,0,0,0,0,0,0,0
172,2565,กันยายน,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
173,2565,กันยายน,ตาก,รย. 12 รถจักรยานยนต์,10800,9791,965,107,0,285,5,533,82,0,61,421
174,2565,กันยายน,ตาก,รย. 13 รถแทร็กเตอร์,191,161,31,3,0,6,0,19,3,0,3,11
175,2565,กันยายน,ตาก,รย. 14 รถบดถนน,13,10,0,0,0,0,0,0,0,0,0,0
176,2565,กันยายน,ตาก,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
177,2565,กันยายน,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,68,67,0,0,1,0,0,0,2,0,0,1
178,2565,กันยายน,นครนายก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3655,3124,125,2,0,120,11,247,0,1,50,307
179,2565,กันยายน,นครนายก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,119,88,2,0,0,6,0,8,0,0,0,14
180,2565,กันยายน,นครนายก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2313,1996,57,5,4,64,5,160,5,0,61,200
181,2565,กันยายน,นครนายก,รย. 12 รถจักรยานยนต์,5181,4472,482,58,1,298,4,317,5,0,59,384
182,2565,กันยายน,นครนายก,รย. 13 รถแทร็กเตอร์,46,37,6,0,0,4,0,2,1,0,0,4
183,2565,กันยายน,นครนายก,รย. 14 รถบดถนน,14,13,3,1,0,0,0,0,0,0,0,0
184,2565,กันยายน,นครนายก,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
185,2565,กันยายน,นครนายก,รย. 16 รถพ่วง,3,2,0,0,0,1,0,0,0,0,0,0
186,2565,กันยายน,นครนายก,รย. 17 รถจักรยานยนต์สาธารณะ,9,9,0,0,0,0,0,0,2,0,0,2
187,2565,กันยายน,นครปฐม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,18605,17076,251,22,0,377,21,689,8,4,387,841
188,2565,กันยายน,นครปฐม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,649,567,0,8,1,10,0,10,0,0,13,25
189,2565,กันยายน,นครปฐม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11610,10339,166,26,2,247,17,687,9,3,443,754
190,2565,กันยายน,นครปฐม,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,1,2
191,2565,กันยายน,นครปฐม,รย. 12 รถจักรยานยนต์,24626,22157,1396,231,11,957,17,1099,18,1,179,1236
192,2565,กันยายน,นครปฐม,รย. 13 รถแทร็กเตอร์,117,89,10,2,0,6,0,8,2,1,0,8
193,2565,กันยายน,นครปฐม,รย. 14 รถบดถนน,38,36,0,0,0,1,0,0,0,0,0,1
194,2565,กันยายน,นครปฐม,รย. 16 รถพ่วง,9,8,0,0,0,0,0,0,0,0,0,1
