﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
71,จีนฮ่อ,9,2,93,88,192
72,สาธารณรัฐเช็ก,36,31,69,43,179
73,โรมาเนีย,37,24,74,36,171
74,เอสโตเนีย,48,61,24,34,167
75,สโลเวเนีย,30,29,42,40,141
76,ลิทัวเนีย,25,37,46,32,140
77,ซีเรีย,14,7,67,40,128
78,วานูอาตู,91,14,18,5,128
79,เม็กซิกัน,32,12,62,21,127
80,กาน่า,19,5,64,34,122
81,อาฟริกา,9,6,58,43,116
82,อุซเบกีสถาน,23,11,59,21,114
83,เคนยา,37,11,47,18,113
84,เซอร์เบีย,25,20,38,30,113
85,โมร็อกโก,20,14,47,32,113
86,อาร์เจนตินา,21,13,51,24,109
87,เชคโกสโลวาเกีย,17,15,42,30,104
88,อาฟกานิสถาน,37,24,29,14,104
89,ภูฏาน,35,12,29,25,101
90,โคลัมเบีย,22,12,46,19,99
91,เลบานอน,17,7,51,18,93
92,บาห์เรน,26,19,31,15,91
93,ม้ง,8,4,44,34,90
94,อิรัก ,16,6,43,23,88
95,จอร์แดน ,16,9,46,14,85
96,ชิลี ,15,13,33,19,80
97,โครเอเชีย,9,14,35,20,78
98,สหราชอาณาจักร,4,2,45,26,77
99,เปรู,15,8,39,12,74
100,ลักเวีย,18,17,23,16,74
101,ซาอุดิอาระเบีย,25,8,29,10,72
102,สโลวัค,13,12,30,17,72
103,บัลแกเรีย,19,12,22,13,66
104,อาหรับเอมิเรตส์,24,16,18,4,62
105,คาเมรูน,6,2,37,15,60
106,เชครีพับลิก,19,13,15,10,57
107,เยเมน,18,5,21,13,57
108,ยูกันดา,15,5,23,13,56
109,มาลี,5,2,27,21,55
110,ปะโอ,4,3,19,28,54
111,มัลดีฟ ,17,8,19,9,53
112,ซิมบับเว,17,8,14,8,47
113,มอลโดวา,9,9,13,11,42
114,แอลจีเรีย,8,4,19,8,39
115,โอมาน,15,6,13,4,38
116,เฮเลนิค,9,7,12,8,36
117,เติร์กเมนิสถาน,4,5,14,11,34
118,เวเนซุเอลา,9,1,19,5,34
119,ซูดาน  ,3,1,23,6,33
120,มองโกเลีย,20,3,10,0,33
121,คีร์กิซ,8,4,11,9,32
122,เซนต์คิตส์เนวิส,18,2,7,2,29
123,อาร์มิเนีย,3,3,20,2,28
124,มอลต้า,8,5,12,2,27
125,เอธิโอเปีย,5,0,18,3,26
126,ตูนิเซีย,3,1,14,7,25
127,บรูไน,11,3,11,0,25
128,ปาเลสติเนียน,4,1,9,11,25
129,อาเซอร์ไบจาน,4,3,12,5,24
130,อุรุกวัย,1,12,8,3,24
131,คะฉิ่น,5,3,4,10,22
132,ลิเบีย,9,1,10,2,22
133,มอริเชียส,1,2,12,6,21
134,มาดากัสกา,0,0,13,8,21
135,บอสเนีย,6,5,6,3,20
136,โดนิมิกัน,3,1,11,4,19
137,แทนซาเนีย,4,2,9,3,18
138,คิวบา,6,1,6,2,15
139,อูกันตา,6,2,3,4,15
140,เอกวาดอร์,6,4,4,1,15
141,ไอเวอรี่โคสต์,2,1,9,3,15
142,ทาจิกิสถาน,5,3,3,3,14
