﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
70,จีนฮ่อ,13,4,93,86,196
71,ลักเซมเบิร์ก,30,23,86,56,195
72,คูเวต,45,47,59,42,193
73,เอสโตเนีย,47,68,29,34,178
74,โรมาเนีย,37,24,75,36,172
75,ลิทัวเนีย,33,45,47,33,158
76,สโลเวเนีย,32,30,41,39,142
77,วานูอาตู,97,14,18,5,134
78,เม็กซิกัน,34,11,64,21,130
79,ซีเรีย,13,6,66,40,125
80,กาน่า,17,5,63,34,119
81,เคนยา,41,12,48,18,119
82,อุซเบกีสถาน,24,14,61,20,119
83,เซอร์เบีย,26,24,38,30,118
84,โมร็อกโก,19,15,48,32,114
85,อาฟริกา,9,5,55,41,110
86,อาร์เจนตินา,21,13,51,24,109
87,โคลัมเบีย,23,13,48,20,104
88,เชคโกสโลวาเกีย,17,14,42,31,104
89,อาฟกานิสถาน,35,24,30,14,103
90,ภูฏาน,36,11,31,24,102
91,จอร์แดน ,16,9,52,17,94
92,บาห์เรน,26,19,33,15,93
93,เลบานอน,16,7,51,19,93
94,ม้ง,8,3,43,35,89
95,อิรัก ,15,5,44,24,88
96,ชิลี ,15,16,33,20,84
97,ลักเวีย,21,22,23,16,82
98,สโลวัค,15,14,32,18,79
99,โครเอเชีย,8,13,35,21,77
100,ซาอุดิอาระเบีย,30,8,28,10,76
101,สหราชอาณาจักร,4,2,44,26,76
102,เปรู,16,5,40,12,73
103,เชครีพับลิก,22,15,17,12,66
104,อาหรับเอมิเรตส์,25,16,17,4,62
105,บัลแกเรีย,17,10,22,12,61
106,ยูกันดา,19,6,23,13,61
107,คาเมรูน,6,2,36,14,58
108,ปะโอ,5,3,19,30,57
109,เยเมน,19,6,20,11,56
110,มาลี,5,2,27,21,55
111,มัลดีฟ ,15,5,19,11,50
112,ซิมบับเว,17,10,15,7,49
113,มอลโดวา,9,9,14,11,43
114,โอมาน,15,7,14,4,40
115,เติร์กเมนิสถาน,6,7,15,11,39
116,แอลจีเรีย,8,3,19,8,38
117,เฮเลนิค,10,8,12,8,38
118,คีร์กิซ,9,7,11,9,36
119,ซูดาน  ,2,1,23,6,32
120,เวเนซุเอลา,9,1,17,5,32
121,มองโกเลีย,18,3,10,0,31
122,เซนต์คิตส์เนวิส,19,2,7,2,30
123,มอลต้า,7,5,14,2,28
124,อาร์มิเนีย,3,3,20,2,28
125,เอธิโอเปีย,7,0,18,3,28
126,อาเซอร์ไบจาน,4,4,12,5,25
127,อุรุกวัย,2,12,8,3,25
128,ตูนิเซีย,3,1,13,7,24
129,ปาเลสติเนียน,3,0,9,11,23
130,คะฉิ่น,5,3,4,10,22
131,โดนิมิกัน,6,1,11,4,22
132,ลิเบีย,9,1,10,2,22
133,มอริเชียส,1,2,12,6,21
134,บรูไน,7,2,11,0,20
135,บอสเนีย,6,5,6,3,20
136,มาดากัสกา,0,1,12,7,20
137,แทนซาเนีย,4,2,9,3,18
138,เอกวาดอร์,6,7,4,1,18
139,คองโก,4,3,6,3,16
140,อูกันตา,6,1,4,5,16
141,ไอเวอรี่โคสต์,3,1,9,3,16
142,คิวบา,6,1,6,2,15
