﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
38,2565,พฤษภาคม,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,399,308,172,7,0,20,0,75,0,0,7,17
39,2565,พฤษภาคม,กาฬสินธุ์,รย. 14 รถบดถนน,6,5,0,0,0,1,0,0,0,0,0,0
40,2565,พฤษภาคม,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
41,2565,พฤษภาคม,กาฬสินธุ์,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
42,2565,พฤษภาคม,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,0,0,0,0,0,0,0,0,0
43,2565,พฤษภาคม,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6420,5325,238,4,0,264,8,476,6,2,80,527
44,2565,พฤษภาคม,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,238,165,1,1,2,14,0,9,1,1,2,24
45,2565,พฤษภาคม,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6499,5485,143,13,2,253,9,470,3,0,143,477
46,2565,พฤษภาคม,กำแพงเพชร,รย. 12 รถจักรยานยนต์,15094,13785,1061,143,0,417,12,883,22,0,83,613
47,2565,พฤษภาคม,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,862,689,219,13,0,70,2,72,3,0,0,74
48,2565,พฤษภาคม,กำแพงเพชร,รย. 14 รถบดถนน,16,13,0,0,0,2,0,0,0,0,0,0
49,2565,พฤษภาคม,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
50,2565,พฤษภาคม,กำแพงเพชร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
51,2565,พฤษภาคม,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,0,2,0,0,2
52,2565,พฤษภาคม,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,22661,18986,1253,27,2,723,32,2096,10,3,267,2079
53,2565,พฤษภาคม,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,737,564,7,9,4,27,2,51,0,0,6,60
54,2565,พฤษภาคม,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,17045,14491,620,39,5,496,36,1593,7,6,447,1359
55,2565,พฤษภาคม,ขอนแก่น,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,1,0,0,0,0
56,2565,พฤษภาคม,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,21,19,0,0,0,0,0,2,2,0,2,1
57,2565,พฤษภาคม,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,8,6,0,0,0,0,0,0,0,2,0,0
58,2565,พฤษภาคม,ขอนแก่น,รย. 12 รถจักรยานยนต์,28914,25864,4115,336,0,827,13,2123,198,0,294,1663
59,2565,พฤษภาคม,ขอนแก่น,รย. 13 รถแทร็กเตอร์,791,664,248,12,0,32,0,100,4,0,0,36
60,2565,พฤษภาคม,ขอนแก่น,รย. 14 รถบดถนน,18,14,5,0,0,1,0,4,0,0,0,1
61,2565,พฤษภาคม,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,18,0,0,0,0,0,0,0,0,0,0,0
62,2565,พฤษภาคม,ขอนแก่น,รย. 16 รถพ่วง,4,3,0,0,0,0,0,0,0,0,0,1
63,2565,พฤษภาคม,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,14,10,0,0,0,0,0,0,0,0,0,0
64,2565,พฤษภาคม,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8445,7154,306,7,0,250,14,690,8,3,217,638
65,2565,พฤษภาคม,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,324,244,1,2,0,20,1,16,2,0,4,30
66,2565,พฤษภาคม,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8975,7834,256,22,6,222,4,616,6,4,383,582
67,2565,พฤษภาคม,จันทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
68,2565,พฤษภาคม,จันทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
69,2565,พฤษภาคม,จันทบุรี,รย. 12 รถจักรยานยนต์,14286,12866,1671,125,4,479,2,843,6,0,119,733
70,2565,พฤษภาคม,จันทบุรี,รย. 13 รถแทร็กเตอร์,189,155,40,0,0,6,0,10,0,0,5,10
71,2565,พฤษภาคม,จันทบุรี,รย. 14 รถบดถนน,8,1,0,0,0,1,0,0,0,0,5,0
72,2565,พฤษภาคม,จันทบุรี,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
73,2565,พฤษภาคม,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,24,22,3,0,1,0,0,0,0,0,0,0
74,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12295,10875,411,9,1,410,20,658,6,3,201,753
75,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,525,442,1,1,2,9,0,20,0,0,8,36
76,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8203,7133,191,16,2,254,11,512,7,0,242,574
77,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,23,21,0,1,0,0,0,1,0,0,1,0
78,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,16251,14582,1434,169,2,390,15,1117,25,0,92,934
79,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,189,162,31,5,0,4,0,10,3,0,2,9
80,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 14 รถบดถนน,17,15,0,0,0,1,0,0,0,0,0,0
81,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
82,2565,พฤษภาคม,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,98,91,1,0,0,0,0,2,0,0,1,3
83,2565,พฤษภาคม,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,50060,44677,2393,39,3,819,82,3192,18,15,722,2903
84,2565,พฤษภาคม,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1961,1657,43,17,8,41,2,94,1,0,18,118
85,2565,พฤษภาคม,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20968,18822,623,30,7,337,16,1275,10,4,585,1307
86,2565,พฤษภาคม,ชลบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,1,0,1
87,2565,พฤษภาคม,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,74,65,0,0,0,0,0,3,8,0,7,10
88,2565,พฤษภาคม,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,49,47,0,1,0,0,0,5,0,3,2,5
89,2565,พฤษภาคม,ชลบุรี,รย. 9 รถยนต์บริการธุรกิจ,2,2,0,0,0,0,0,0,0,0,0,0
90,2565,พฤษภาคม,ชลบุรี,รย. 12 รถจักรยานยนต์,70856,63435,9108,556,30,1367,53,5780,59,1,378,5179
91,2565,พฤษภาคม,ชลบุรี,รย. 13 รถแทร็กเตอร์,314,255,41,6,0,15,0,14,0,0,3,12
92,2565,พฤษภาคม,ชลบุรี,รย. 14 รถบดถนน,53,48,1,1,0,0,0,0,1,0,0,2
93,2565,พฤษภาคม,ชลบุรี,รย. 16 รถพ่วง,20,20,0,0,0,0,0,0,0,0,0,0
94,2565,พฤษภาคม,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,518,495,6,0,1,0,1,11,6,0,4,17
95,2565,พฤษภาคม,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3467,2833,120,6,0,175,28,208,7,0,36,315
96,2565,พฤษภาคม,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,117,94,3,2,0,5,0,1,4,0,0,7
97,2565,พฤษภาคม,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2781,2403,94,12,2,77,11,164,7,1,48,201
98,2565,พฤษภาคม,ชัยนาท,รย. 12 รถจักรยานยนต์,7667,6984,331,66,0,263,1,249,13,0,35,348
99,2565,พฤษภาคม,ชัยนาท,รย. 13 รถแทร็กเตอร์,290,215,46,1,0,42,0,20,0,0,0,47
100,2565,พฤษภาคม,ชัยนาท,รย. 14 รถบดถนน,5,4,1,0,0,0,0,0,0,0,0,0
101,2565,พฤษภาคม,ชัยนาท,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
102,2565,พฤษภาคม,ชัยนาท,รย. 16 รถพ่วง,4,2,0,0,0,1,0,0,0,0,0,1
103,2565,พฤษภาคม,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,9,9,0,0,0,0,0,0,0,0,0,0
104,2565,พฤษภาคม,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7073,6145,283,5,0,220,8,410,3,3,59,444
105,2565,พฤษภาคม,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,383,285,2,5,1,13,0,16,0,0,1,28
106,2565,พฤษภาคม,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8021,6972,152,19,1,293,10,493,4,0,177,526
107,2565,พฤษภาคม,ชัยภูมิ,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
108,2565,พฤษภาคม,ชัยภูมิ,รย. 12 รถจักรยานยนต์,14990,13141,1444,178,0,688,8,1037,66,0,121,884
109,2565,พฤษภาคม,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,1230,1043,465,20,0,64,0,105,0,0,3,57
110,2565,พฤษภาคม,ชัยภูมิ,รย. 14 รถบดถนน,16,14,0,0,0,1,0,1,0,0,0,1
111,2565,พฤษภาคม,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,520,0,0,19,0,0,0,5,1,0,0,5
112,2565,พฤษภาคม,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,5,5,0,0,0,0,0,0,4,0,0,3
113,2565,พฤษภาคม,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5717,4964,282,11,0,135,23,350,2,0,58,309
114,2565,พฤษภาคม,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,206,174,1,2,0,1,0,10,1,0,2,8
115,2565,พฤษภาคม,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6459,5718,285,11,0,88,10,464,2,0,190,329
116,2565,พฤษภาคม,ชุมพร,รย. 12 รถจักรยานยนต์,9974,9006,1133,140,0,318,2,533,27,0,47,426
117,2565,พฤษภาคม,ชุมพร,รย. 13 รถแทร็กเตอร์,79,59,14,2,0,4,0,2,0,0,0,3
118,2565,พฤษภาคม,ชุมพร,รย. 14 รถบดถนน,14,11,1,0,0,0,0,0,0,0,0,0
119,2565,พฤษภาคม,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,15,15,0,0,0,0,0,0,0,0,0,0
120,2565,พฤษภาคม,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,15636,12876,676,18,6,470,31,1588,44,2,273,1318
121,2565,พฤษภาคม,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,907,598,6,5,2,25,3,69,2,0,3,80
122,2565,พฤษภาคม,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,13523,11582,382,34,8,278,25,1202,13,2,338,856
123,2565,พฤษภาคม,เชียงราย,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,0,0,0,0,0,0,0,0,0,0,0
124,2565,พฤษภาคม,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,41,8,0,0,0,0,0,0,0,0,0,1
125,2565,พฤษภาคม,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,64,62,0,0,0,0,0,1,0,0,13,12
126,2565,พฤษภาคม,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,4,4,0,0,1,0,0,0,0,0,0,0
127,2565,พฤษภาคม,เชียงราย,รย. 12 รถจักรยานยนต์,33636,31169,2894,197,4,381,6,2373,37,0,186,941
128,2565,พฤษภาคม,เชียงราย,รย. 13 รถแทร็กเตอร์,386,327,67,8,0,12,0,39,1,0,4,16
129,2565,พฤษภาคม,เชียงราย,รย. 14 รถบดถนน,27,22,3,0,0,0,0,4,0,0,0,0
130,2565,พฤษภาคม,เชียงราย,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
131,2565,พฤษภาคม,เชียงราย,รย. 16 รถพ่วง,3,2,0,0,0,0,0,0,0,0,0,0
132,2565,พฤษภาคม,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,34,33,0,0,0,0,0,0,1,0,0,2
133,2565,พฤษภาคม,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,32979,27079,1557,72,9,910,49,3776,12,8,695,2901
134,2565,พฤษภาคม,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1329,1049,21,43,12,14,2,118,9,2,19,87
135,2565,พฤษภาคม,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20702,17701,869,82,19,437,29,1979,14,1,516,1350
136,2565,พฤษภาคม,เชียงใหม่,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
137,2565,พฤษภาคม,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,10,10,0,0,0,0,0,0,0,0,1,1
138,2565,พฤษภาคม,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,69,68,0,1,0,0,0,2,0,19,0,25
139,2565,พฤษภาคม,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,9,9,0,0,0,0,0,0,0,0,0,0
140,2565,พฤษภาคม,เชียงใหม่,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
141,2565,พฤษภาคม,เชียงใหม่,รย. 12 รถจักรยานยนต์,55119,49617,4038,454,1,1030,14,4144,33,2,456,2729
142,2565,พฤษภาคม,เชียงใหม่,รย. 13 รถแทร็กเตอร์,264,211,23,2,0,7,0,20,1,1,13,10
143,2565,พฤษภาคม,เชียงใหม่,รย. 14 รถบดถนน,41,38,0,0,0,0,0,3,0,0,3,0
144,2565,พฤษภาคม,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
145,2565,พฤษภาคม,เชียงใหม่,รย. 16 รถพ่วง,12,10,0,0,0,0,0,0,0,0,0,2
146,2565,พฤษภาคม,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,21,20,0,0,0,0,0,0,2,0,0,2
147,2565,พฤษภาคม,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7438,5952,246,15,0,330,7,668,5,0,119,643
148,2565,พฤษภาคม,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,221,181,1,6,0,10,0,11,1,0,2,19
149,2565,พฤษภาคม,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4940,4213,120,18,4,154,3,357,7,0,95,332
150,2565,พฤษภาคม,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,9,9,0,0,0,0,0,0,0,0,1,0
151,2565,พฤษภาคม,ตรัง,รย. 9 รถยนต์บริการธุรกิจ,1,0,0,0,0,0,0,0,1,0,0,1
152,2565,พฤษภาคม,ตรัง,รย. 11 รถยนต์บริการให้เช่า,1,0,0,0,0,0,0,1,0,0,1,1
153,2565,พฤษภาคม,ตรัง,รย. 12 รถจักรยานยนต์,15469,13582,1544,253,6,490,301,1120,31,0,203,752
154,2565,พฤษภาคม,ตรัง,รย. 13 รถแทร็กเตอร์,77,60,8,0,0,12,0,1,0,0,0,7
155,2565,พฤษภาคม,ตรัง,รย. 14 รถบดถนน,11,9,1,1,0,1,0,0,0,0,0,0
156,2565,พฤษภาคม,ตรัง,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
157,2565,พฤษภาคม,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,41,41,0,0,0,0,0,0,1,0,0,1
158,2565,พฤษภาคม,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2689,2377,86,1,0,64,3,142,1,0,53,137
159,2565,พฤษภาคม,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,144,104,1,1,0,6,0,5,1,0,3,15
160,2565,พฤษภาคม,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2846,2560,69,1,2,56,2,146,5,0,102,129
161,2565,พฤษภาคม,ตราด,รย. 8 รถยนต์รับจ้างสามล้อ,5,4,0,0,0,0,0,0,0,0,0,1
162,2565,พฤษภาคม,ตราด,รย. 12 รถจักรยานยนต์,5791,5121,542,68,2,183,2,391,24,0,30,293
163,2565,พฤษภาคม,ตราด,รย. 13 รถแทร็กเตอร์,51,45,1,0,0,2,0,0,1,0,0,1
164,2565,พฤษภาคม,ตราด,รย. 14 รถบดถนน,11,9,0,0,0,1,0,0,0,0,0,0
165,2565,พฤษภาคม,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,0,0,0,0,0,0,0,0,0,0
166,2565,พฤษภาคม,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4652,4011,165,8,0,126,1,276,8,1,79,271
167,2565,พฤษภาคม,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,258,187,0,5,1,3,0,13,4,0,6,19
168,2565,พฤษภาคม,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4952,4355,220,12,2,81,6,348,6,0,160,225
169,2565,พฤษภาคม,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,2,1
170,2565,พฤษภาคม,ตาก,รย. 12 รถจักรยานยนต์,13011,11622,1033,165,0,358,2,565,287,0,62,729
171,2565,พฤษภาคม,ตาก,รย. 13 รถแทร็กเตอร์,226,178,47,3,0,8,0,33,4,0,7,11
172,2565,พฤษภาคม,ตาก,รย. 14 รถบดถนน,9,7,0,0,0,0,0,0,1,0,0,0
173,2565,พฤษภาคม,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,99,91,0,0,4,0,0,0,3,0,0,3
174,2565,พฤษภาคม,นครนายก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3929,3387,119,9,0,134,12,232,1,2,52,297
175,2565,พฤษภาคม,นครนายก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,157,120,3,3,0,5,0,6,1,0,2,12
176,2565,พฤษภาคม,นครนายก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2515,2216,84,5,1,68,9,151,3,1,57,167
177,2565,พฤษภาคม,นครนายก,รย. 12 รถจักรยานยนต์,5699,5037,440,62,1,277,0,279,3,0,34,341
178,2565,พฤษภาคม,นครนายก,รย. 13 รถแทร็กเตอร์,34,25,8,0,0,2,0,2,4,0,0,1
179,2565,พฤษภาคม,นครนายก,รย. 14 รถบดถนน,3,0,0,0,0,0,0,0,2,0,0,1
180,2565,พฤษภาคม,นครนายก,รย. 17 รถจักรยานยนต์สาธารณะ,20,19,0,0,0,0,0,0,5,0,0,5
181,2565,พฤษภาคม,นครปฐม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,19770,18171,280,15,0,373,26,683,8,5,403,871
182,2565,พฤษภาคม,นครปฐม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,801,704,2,6,0,14,1,15,1,0,19,36
183,2565,พฤษภาคม,นครปฐม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11896,10738,167,24,2,259,11,612,5,1,420,661
184,2565,พฤษภาคม,นครปฐม,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,1,0
185,2565,พฤษภาคม,นครปฐม,รย. 12 รถจักรยานยนต์,26261,23969,1771,199,15,827,17,1224,20,1,183,1185
186,2565,พฤษภาคม,นครปฐม,รย. 13 รถแทร็กเตอร์,90,70,6,2,0,5,0,5,0,0,0,4
