﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
14,2565,ธันวาคม,กรุงเทพมหานคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,72999,56130,4590,864,60,1784,324,12157,183,19,2570,11405
15,2565,ธันวาคม,กรุงเทพมหานคร,รย. 4 รถยนต์สามล้อส่วนบุคคล,42,40,6,0,0,0,0,1,0,0,4,0
16,2565,ธันวาคม,กรุงเทพมหานคร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5868,5059,91,70,0,2,6,674,1,9,265,485
17,2565,ธันวาคม,กรุงเทพมหานคร,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),78,76,0,0,0,0,0,1,0,0,5,2
18,2565,ธันวาคม,กรุงเทพมหานคร,รย. 8 รถยนต์รับจ้างสามล้อ,387,330,8,2,0,0,0,74,13,2,51,53
19,2565,ธันวาคม,กรุงเทพมหานคร,รย. 9 รถยนต์บริการธุรกิจ,19,17,2,0,1,0,0,1,0,0,0,1
20,2565,ธันวาคม,กรุงเทพมหานคร,รย. 10 รถยนต์บริการทัศนาจร,189,167,30,0,2,7,0,11,11,0,6,18
21,2565,ธันวาคม,กรุงเทพมหานคร,รย. 11 รถยนต์บริการให้เช่า,9,8,0,0,0,0,0,0,0,0,0,1
22,2565,ธันวาคม,กรุงเทพมหานคร,รย. 12 รถจักรยานยนต์,203059,169492,34879,1870,321,3907,310,25339,4944,15,3049,27765
23,2565,ธันวาคม,กรุงเทพมหานคร,รย. 13 รถแทร็กเตอร์,22709,21941,1114,17,0,206,4,605,26,9,36,750
24,2565,ธันวาคม,กรุงเทพมหานคร,รย. 14 รถบดถนน,171,120,12,0,0,5,0,6,1,2,7,14
25,2565,ธันวาคม,กรุงเทพมหานคร,รย. 16 รถพ่วง,170,159,70,0,0,0,0,3,0,0,2,5
26,2565,ธันวาคม,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,4638,4260,67,4,173,2,0,102,36,0,51,209
27,2565,ธันวาคม,กรุงเทพมหานคร,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,63,8,0,0,50,0,0,2,0,0,1,11
28,2565,ธันวาคม,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7888,6600,127,10,0,305,21,557,9,1,153,597
29,2565,ธันวาคม,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,259,211,0,3,0,5,2,4,4,0,2,10
30,2565,ธันวาคม,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6839,5782,66,16,1,263,15,473,2,0,189,489
31,2565,ธันวาคม,กาญจนบุรี,รย. 12 รถจักรยานยนต์,16164,14334,1328,177,2,767,13,810,13,0,100,868
32,2565,ธันวาคม,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,255,213,42,3,0,5,0,25,1,1,1,11
33,2565,ธันวาคม,กาญจนบุรี,รย. 14 รถบดถนน,3,2,0,0,0,0,0,1,0,0,0,0
34,2565,ธันวาคม,กาญจนบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
35,2565,ธันวาคม,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,37,34,0,0,0,0,0,0,6,0,0,4
36,2565,ธันวาคม,กาญจนบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
37,2565,ธันวาคม,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5634,4714,140,17,0,287,25,434,5,0,73,532
38,2565,ธันวาคม,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,245,182,0,5,2,9,0,14,1,0,4,19
39,2565,ธันวาคม,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6422,5246,40,21,4,354,30,513,3,0,207,668
40,2565,ธันวาคม,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,9478,8524,1476,133,0,358,1,591,28,0,56,434
41,2565,ธันวาคม,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,275,195,84,4,0,16,0,49,1,0,4,22
42,2565,ธันวาคม,กาฬสินธุ์,รย. 14 รถบดถนน,3,3,0,0,0,0,0,0,0,0,0,0
43,2565,ธันวาคม,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
44,2565,ธันวาคม,กาฬสินธุ์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
45,2565,ธันวาคม,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,2,0,0,0
46,2565,ธันวาคม,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5769,4786,126,5,0,291,5,475,1,0,72,456
47,2565,ธันวาคม,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,203,145,1,2,0,7,0,7,0,0,7,15
48,2565,ธันวาคม,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5917,4954,56,20,1,251,8,443,4,3,140,475
49,2565,ธันวาคม,กำแพงเพชร,รย. 12 รถจักรยานยนต์,13548,12268,950,137,0,422,3,768,16,0,75,647
50,2565,ธันวาคม,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,753,619,151,9,0,40,1,75,0,0,1,43
51,2565,ธันวาคม,กำแพงเพชร,รย. 14 รถบดถนน,16,16,0,0,0,0,0,0,0,0,0,0
52,2565,ธันวาคม,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
53,2565,ธันวาคม,กำแพงเพชร,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
54,2565,ธันวาคม,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,5,3,0,0,0,0,0,0,1,0,0,1
55,2565,ธันวาคม,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20674,17399,1042,31,2,657,41,1933,4,1,227,1812
56,2565,ธันวาคม,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,617,462,10,6,2,14,3,44,5,0,13,60
57,2565,ธันวาคม,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,15233,13011,394,25,0,461,27,1227,6,2,357,1223
58,2565,ธันวาคม,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,16,13,0,0,0,0,3,1,0,0,2,2
59,2565,ธันวาคม,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
60,2565,ธันวาคม,ขอนแก่น,รย. 12 รถจักรยานยนต์,24965,21906,3498,272,0,867,6,1844,157,0,149,1564
61,2565,ธันวาคม,ขอนแก่น,รย. 13 รถแทร็กเตอร์,557,442,128,3,0,39,0,60,4,0,1,29
62,2565,ธันวาคม,ขอนแก่น,รย. 14 รถบดถนน,15,14,2,0,0,0,0,0,0,0,0,0
63,2565,ธันวาคม,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,16,0,0,0,0,0,0,0,0,0,0,0
64,2565,ธันวาคม,ขอนแก่น,รย. 16 รถพ่วง,5,3,0,0,0,0,0,0,0,0,0,0
65,2565,ธันวาคม,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,7,5,0,0,0,0,0,0,1,0,0,0
66,2565,ธันวาคม,ขอนแก่น,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,3,1,0,0,2,0,0,0,0,0,0,0
67,2565,ธันวาคม,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7909,6666,324,14,0,256,13,607,6,3,160,636
68,2565,ธันวาคม,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,242,181,4,2,0,10,0,9,1,0,2,17
69,2565,ธันวาคม,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7819,6824,137,14,1,201,1,527,6,2,330,550
70,2565,ธันวาคม,จันทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,19,19,0,0,0,0,0,0,0,0,2,5
71,2565,ธันวาคม,จันทบุรี,รย. 12 รถจักรยานยนต์,13416,12164,1296,148,1,354,9,882,26,0,111,640
72,2565,ธันวาคม,จันทบุรี,รย. 13 รถแทร็กเตอร์,177,147,27,1,0,5,0,19,1,0,2,9
73,2565,ธันวาคม,จันทบุรี,รย. 14 รถบดถนน,10,7,0,0,0,1,0,0,0,0,0,1
74,2565,ธันวาคม,จันทบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
75,2565,ธันวาคม,จันทบุรี,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
76,2565,ธันวาคม,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,22,22,0,0,0,0,0,0,2,0,0,1
77,2565,ธันวาคม,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11656,10325,253,13,0,338,17,632,6,1,193,750
78,2565,ธันวาคม,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,395,341,3,9,5,7,2,16,0,0,9,18
79,2565,ธันวาคม,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7712,6836,100,14,1,228,13,431,3,0,244,515
80,2565,ธันวาคม,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,196,195,0,1,0,0,0,4,0,0,21,3
81,2565,ธันวาคม,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,15069,13594,1470,125,7,360,13,974,111,0,92,794
82,2565,ธันวาคม,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,175,150,27,0,0,7,0,7,1,0,1,6
83,2565,ธันวาคม,ฉะเชิงเทรา,รย. 14 รถบดถนน,6,5,1,0,0,0,0,0,0,0,0,0
84,2565,ธันวาคม,ฉะเชิงเทรา,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
85,2565,ธันวาคม,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,86,82,1,0,3,0,0,1,0,0,0,1
86,2565,ธันวาคม,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,51980,46587,1796,42,4,924,59,3110,9,8,670,2967
87,2565,ธันวาคม,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1425,1237,17,16,1,30,0,72,5,1,16,79
88,2565,ธันวาคม,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,21522,19381,434,36,7,352,17,1231,7,6,503,1245
89,2565,ธันวาคม,ชลบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
90,2565,ธันวาคม,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,54,47,0,0,0,1,0,3,0,0,4,4
91,2565,ธันวาคม,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,13,12,0,0,0,0,0,2,0,0,1,1
92,2565,ธันวาคม,ชลบุรี,รย. 12 รถจักรยานยนต์,67676,60397,9445,551,41,1654,47,5094,25,2,321,4734
93,2565,ธันวาคม,ชลบุรี,รย. 13 รถแทร็กเตอร์,314,262,38,2,0,11,0,24,0,4,2,10
94,2565,ธันวาคม,ชลบุรี,รย. 14 รถบดถนน,29,28,1,0,0,1,0,0,0,0,0,0
95,2565,ธันวาคม,ชลบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,1,0,0,1
96,2565,ธันวาคม,ชลบุรี,รย. 16 รถพ่วง,12,12,0,0,0,0,0,0,0,0,0,0
97,2565,ธันวาคม,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,496,475,5,0,10,1,0,3,8,0,1,14
98,2565,ธันวาคม,ชลบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,4,1,0,0,3,0,0,0,0,0,0,0
99,2565,ธันวาคม,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3102,2588,123,6,0,124,14,204,6,0,39,270
100,2565,ธันวาคม,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,117,89,0,3,0,6,0,6,1,0,2,11
101,2565,ธันวาคม,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2558,2210,56,6,1,80,9,153,2,0,45,189
102,2565,ธันวาคม,ชัยนาท,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,1
103,2565,ธันวาคม,ชัยนาท,รย. 12 รถจักรยานยนต์,7273,6591,376,59,2,296,1,226,4,0,44,337
104,2565,ธันวาคม,ชัยนาท,รย. 13 รถแทร็กเตอร์,210,157,14,0,0,32,2,18,1,0,1,36
105,2565,ธันวาคม,ชัยนาท,รย. 14 รถบดถนน,10,7,0,0,0,1,0,0,0,0,1,0
106,2565,ธันวาคม,ชัยนาท,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
107,2565,ธันวาคม,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,1,0,0,1
108,2565,ธันวาคม,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6153,5236,143,11,1,215,6,386,1,0,54,399
109,2565,ธันวาคม,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,296,214,1,1,2,8,0,16,1,0,5,23
110,2565,ธันวาคม,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6979,6092,57,18,1,226,3,408,1,0,143,458
111,2565,ธันวาคม,ชัยภูมิ,รย. 12 รถจักรยานยนต์,12072,10511,1024,155,0,565,4,667,20,0,84,882
112,2565,ธันวาคม,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,636,514,155,2,0,31,1,83,0,0,1,30
113,2565,ธันวาคม,ชัยภูมิ,รย. 14 รถบดถนน,9,8,1,0,0,1,0,0,0,0,0,0
114,2565,ธันวาคม,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,640,0,0,19,0,0,0,4,1,0,0,6
115,2565,ธันวาคม,ชัยภูมิ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
116,2565,ธันวาคม,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,0,0,0,0,0,3,0,0,2
117,2565,ธันวาคม,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5711,4894,101,4,0,140,15,413,1,1,46,318
118,2565,ธันวาคม,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,140,114,0,1,1,4,0,7,0,0,0,6
119,2565,ธันวาคม,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6244,5487,59,19,0,93,2,460,2,1,139,357
120,2565,ธันวาคม,ชุมพร,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
121,2565,ธันวาคม,ชุมพร,รย. 12 รถจักรยานยนต์,9310,8387,978,110,1,299,0,542,9,0,35,390
122,2565,ธันวาคม,ชุมพร,รย. 13 รถแทร็กเตอร์,98,71,6,0,0,10,0,9,0,0,1,15
123,2565,ธันวาคม,ชุมพร,รย. 14 รถบดถนน,13,8,0,0,0,0,0,2,0,0,0,2
124,2565,ธันวาคม,ชุมพร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
125,2565,ธันวาคม,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,20,18,0,0,0,0,0,0,1,0,0,4
126,2565,ธันวาคม,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13189,10493,484,14,4,508,27,1514,60,2,212,1333
127,2565,ธันวาคม,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,489,371,6,2,1,12,1,30,2,0,5,47
128,2565,ธันวาคม,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11451,9785,132,28,4,256,14,1062,18,0,287,766
129,2565,ธันวาคม,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,8,7,0,0,0,0,0,1,0,0,0,0
130,2565,ธันวาคม,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,11,7,0,0,0,0,0,0,0,0,6,2
131,2565,ธันวาคม,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,4,4,0,0,0,0,0,0,0,0,1,0
132,2565,ธันวาคม,เชียงราย,รย. 12 รถจักรยานยนต์,29799,27485,2329,181,3,347,6,2221,52,0,146,938
133,2565,ธันวาคม,เชียงราย,รย. 13 รถแทร็กเตอร์,416,347,54,14,0,18,0,45,2,0,4,23
134,2565,ธันวาคม,เชียงราย,รย. 14 รถบดถนน,21,19,2,0,0,0,0,1,1,0,0,2
135,2565,ธันวาคม,เชียงราย,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
136,2565,ธันวาคม,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,30,27,0,0,2,0,0,0,1,0,0,2
137,2565,ธันวาคม,เชียงราย,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,0,0,0,1,0,0,0,0,0,0,0
138,2565,ธันวาคม,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,28998,23241,799,68,4,987,42,3680,15,4,680,2867
139,2565,ธันวาคม,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,970,759,10,11,13,19,2,85,5,2,8,77
140,2565,ธันวาคม,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,17851,15099,393,73,18,375,26,1892,13,4,486,1318
141,2565,ธันวาคม,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,14,13,0,0,0,0,0,1,0,0,0,1
142,2565,ธันวาคม,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,23,22,0,1,0,0,0,4,0,1,1,7
143,2565,ธันวาคม,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,7,7,0,0,0,0,0,0,0,0,0,0
144,2565,ธันวาคม,เชียงใหม่,รย. 12 รถจักรยานยนต์,52098,46343,3711,469,0,1161,9,4126,42,1,443,2730
145,2565,ธันวาคม,เชียงใหม่,รย. 13 รถแทร็กเตอร์,233,164,26,3,0,11,0,14,3,0,0,15
146,2565,ธันวาคม,เชียงใหม่,รย. 14 รถบดถนน,35,29,1,0,0,2,0,0,0,0,0,2
147,2565,ธันวาคม,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
148,2565,ธันวาคม,เชียงใหม่,รย. 16 รถพ่วง,12,12,0,0,0,0,0,0,0,0,0,0
149,2565,ธันวาคม,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,16,15,0,0,0,0,0,0,1,0,0,1
150,2565,ธันวาคม,เชียงใหม่,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,1,0,0,1,0,0,0,0,0,0,0
151,2565,ธันวาคม,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6371,5173,148,15,0,278,3,556,6,0,95,530
152,2565,ธันวาคม,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,127,85,0,4,0,6,0,10,4,0,1,15
153,2565,ธันวาคม,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4303,3669,40,11,2,130,3,315,3,0,88,284
154,2565,ธันวาคม,ตรัง,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
155,2565,ธันวาคม,ตรัง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
156,2565,ธันวาคม,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
157,2565,ธันวาคม,ตรัง,รย. 12 รถจักรยานยนต์,13652,12147,1503,213,3,332,200,984,24,0,188,627
158,2565,ธันวาคม,ตรัง,รย. 13 รถแทร็กเตอร์,68,53,1,1,0,8,0,0,0,0,0,5
159,2565,ธันวาคม,ตรัง,รย. 14 รถบดถนน,10,7,0,0,0,0,0,2,0,0,0,2
160,2565,ธันวาคม,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,41,40,0,0,0,0,0,1,0,0,0,1
161,2565,ธันวาคม,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2320,2061,22,3,0,39,0,126,3,1,34,116
162,2565,ธันวาคม,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,95,71,0,2,0,2,0,4,1,0,1,8
163,2565,ธันวาคม,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2394,2143,12,6,1,64,6,121,4,0,56,130
164,2565,ธันวาคม,ตราด,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
165,2565,ธันวาคม,ตราด,รย. 8 รถยนต์รับจ้างสามล้อ,3,3,0,0,0,0,0,0,0,0,0,0
166,2565,ธันวาคม,ตราด,รย. 11 รถยนต์บริการให้เช่า,2,2,0,0,0,0,0,0,0,0,0,0
167,2565,ธันวาคม,ตราด,รย. 12 รถจักรยานยนต์,5935,5239,710,75,0,229,1,372,18,0,41,324
168,2565,ธันวาคม,ตราด,รย. 13 รถแทร็กเตอร์,31,22,0,1,0,2,0,0,0,0,0,2
169,2565,ธันวาคม,ตราด,รย. 14 รถบดถนน,2,0,0,0,0,2,0,0,0,0,0,0
170,2565,ธันวาคม,ตราด,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
171,2565,ธันวาคม,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,0,0,0,0,0,0,0,0,0,0
172,2565,ธันวาคม,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4137,3524,87,6,0,138,6,252,6,0,57,251
173,2565,ธันวาคม,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,169,125,3,2,3,1,0,7,0,0,0,5
174,2565,ธันวาคม,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4871,4320,121,11,3,100,3,307,2,0,153,213
175,2565,ธันวาคม,ตาก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,14,9,0,0,0,0,0,0,0,0,0,5
176,2565,ธันวาคม,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,9,9,0,0,0,0,0,0,0,0,1,2
177,2565,ธันวาคม,ตาก,รย. 12 รถจักรยานยนต์,11558,10105,929,132,1,398,0,624,241,0,45,725
178,2565,ธันวาคม,ตาก,รย. 13 รถแทร็กเตอร์,145,110,40,3,0,8,0,11,0,0,16,10
179,2565,ธันวาคม,ตาก,รย. 14 รถบดถนน,19,5,0,0,0,0,0,0,0,0,14,0
180,2565,ธันวาคม,ตาก,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
181,2565,ธันวาคม,ตาก,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
182,2565,ธันวาคม,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,69,68,0,0,0,0,0,0,0,0,0,11
183,2565,ธันวาคม,นครนายก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3106,2648,45,9,0,97,7,202,5,4,48,276
184,2565,ธันวาคม,นครนายก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,134,96,1,2,0,7,0,4,2,0,2,17
185,2565,ธันวาคม,นครนายก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2053,1741,18,6,0,66,4,164,0,3,52,188
186,2565,ธันวาคม,นครนายก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,0,0
187,2565,ธันวาคม,นครนายก,รย. 12 รถจักรยานยนต์,4976,4312,522,40,0,307,0,258,1,0,27,318
