﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
71,จีนฮ่อ,9,2,90,85,186
72,สาธารณรัฐเช็ก,33,31,69,43,176
73,โรมาเนีย,34,22,72,36,164
74,เอสโตเนีย,46,55,24,35,160
75,ลิทัวเนีย,23,35,46,32,136
76,สโลเวเนีย,28,27,41,39,135
77,วานูอาตู,90,17,17,4,128
78,ซีเรีย,14,7,66,40,127
79,เม็กซิกัน,32,12,62,21,127
80,กาน่า,19,6,63,32,120
81,อาฟริกา,9,6,60,44,119
82,เคนยา,38,11,46,18,113
83,อุซเบกีสถาน,23,12,59,19,113
84,โมร็อกโก,21,13,45,32,111
85,เซอร์เบีย,24,20,37,28,109
86,อาร์เจนตินา,21,15,49,23,108
87,เชคโกสโลวาเกีย,15,14,42,30,101
88,อาฟกานิสถาน,34,24,29,14,101
89,โคลัมเบีย,23,13,45,19,100
90,ภูฏาน,34,11,30,25,100
91,บาห์เรน,28,19,31,15,93
92,เลบานอน,16,6,49,18,89
93,อิรัก ,16,6,43,23,88
94,ม้ง,6,3,44,34,87
95,จอร์แดน ,15,8,46,14,83
96,โครเอเชีย,9,14,35,20,78
97,ชิลี ,13,12,33,19,77
98,สหราชอาณาจักร,3,2,45,26,76
99,เปรู,14,7,39,12,72
100,ลักเวีย,16,16,22,16,70
101,ซาอุดิอาระเบีย,22,8,28,10,68
102,บัลแกเรีย,19,11,22,13,65
103,สโลวัค,10,8,29,17,64
104,คาเมรูน,7,2,37,15,61
105,อาหรับเอมิเรตส์,23,16,18,3,60
106,เชครีพับลิก,19,12,15,9,55
107,เยเมน,16,5,21,13,55
108,มาลี,5,2,27,20,54
109,ยูกันดา,15,5,22,12,54
110,ปะโอ,3,3,19,28,53
111,มัลดีฟ ,17,8,19,9,53
112,ซิมบับเว,16,9,14,7,46
113,มอลโดวา,6,8,14,12,40
114,แอลจีเรีย,8,4,19,8,39
115,โอมาน,15,6,14,4,39
116,ซูดาน  ,3,1,24,6,34
117,เวเนซุเอลา,9,1,19,5,34
118,เฮเลนิค,8,6,12,8,34
119,เติร์กเมนิสถาน,4,5,13,10,32
120,มองโกเลีย,19,3,10,0,32
121,คีร์กิซ,8,4,10,9,31
122,อาร์มิเนีย,3,3,22,2,30
123,เซนต์คิตส์เนวิส,17,2,7,2,28
124,มอลต้า,8,5,12,2,27
125,บรูไน,11,3,11,0,25
126,ปาเลสติเนียน,4,1,9,11,25
127,เอธิโอเปีย,4,1,18,2,25
128,ตูนิเซีย,2,1,14,7,24
129,อาเซอร์ไบจาน,4,3,12,5,24
130,มาดากัสกา,0,0,14,9,23
131,ลิเบีย,10,1,10,2,23
132,มอริเชียส,1,3,12,6,22
133,คะฉิ่น,5,3,4,9,21
134,บอสเนีย,6,5,6,3,20
135,โดนิมิกัน,3,1,11,4,19
136,อุรุกวัย,1,7,8,3,19
137,แทนซาเนีย,4,2,9,3,18
138,คิวบา,6,1,6,2,15
139,อูกันตา,6,2,3,4,15
140,ไอเวอรี่โคสต์,2,1,9,3,15
141,ทาจิกิสถาน,5,3,3,3,14
142,ไซปรัส,7,3,2,1,13
