﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
33,2565,พฤศจิกายน,กาญจนบุรี,รย. 12 รถจักรยานยนต์,15926,13948,1244,204,1,781,7,922,29,0,148,949
34,2565,พฤศจิกายน,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,271,231,24,3,0,15,1,20,0,0,2,13
35,2565,พฤศจิกายน,กาญจนบุรี,รย. 14 รถบดถนน,6,6,0,0,0,0,0,0,0,0,0,0
36,2565,พฤศจิกายน,กาญจนบุรี,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
37,2565,พฤศจิกายน,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,28,26,0,0,0,0,0,0,6,0,0,3
38,2565,พฤศจิกายน,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5643,4747,152,4,1,280,18,419,4,0,105,515
39,2565,พฤศจิกายน,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,250,185,3,4,1,7,0,10,1,0,8,28
40,2565,พฤศจิกายน,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6228,4895,42,16,2,413,33,598,4,0,215,779
41,2565,พฤศจิกายน,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,9185,8208,1620,124,0,295,2,924,21,0,84,384
42,2565,พฤศจิกายน,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,269,207,78,11,0,11,0,50,0,0,4,7
43,2565,พฤศจิกายน,กาฬสินธุ์,รย. 14 รถบดถนน,12,8,2,0,0,0,0,0,0,0,0,0
44,2565,พฤศจิกายน,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
45,2565,พฤศจิกายน,กาฬสินธุ์,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
46,2565,พฤศจิกายน,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
47,2565,พฤศจิกายน,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5777,4750,162,10,0,241,1,517,2,0,76,487
48,2565,พฤศจิกายน,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,187,122,2,1,1,6,0,11,3,0,5,15
49,2565,พฤศจิกายน,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6005,4993,122,20,2,219,4,488,2,0,151,487
50,2565,พฤศจิกายน,กำแพงเพชร,รย. 12 รถจักรยานยนต์,13285,12035,1056,172,2,411,13,826,11,0,66,565
51,2565,พฤศจิกายน,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,720,572,143,8,0,47,0,57,0,0,26,40
52,2565,พฤศจิกายน,กำแพงเพชร,รย. 14 รถบดถนน,25,7,0,0,0,0,0,1,0,0,16,0
53,2565,พฤศจิกายน,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,0
54,2565,พฤศจิกายน,กำแพงเพชร,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
55,2565,พฤศจิกายน,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,9,7,0,0,0,0,0,0,1,0,0,1
56,2565,พฤศจิกายน,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,21182,17312,1209,39,0,717,38,2228,16,4,235,2185
57,2565,พฤศจิกายน,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,641,413,7,8,1,20,1,39,5,1,5,74
58,2565,พฤศจิกายน,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,14928,12286,402,32,10,464,25,1452,11,3,404,1436
59,2565,พฤศจิกายน,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,23,22,0,0,0,1,0,0,2,0,0,2
60,2565,พฤศจิกายน,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,8,7,0,0,0,0,0,0,0,1,1,1
61,2565,พฤศจิกายน,ขอนแก่น,รย. 12 รถจักรยานยนต์,24185,21065,3529,276,0,805,27,2316,142,0,247,1540
62,2565,พฤศจิกายน,ขอนแก่น,รย. 13 รถแทร็กเตอร์,604,492,125,13,0,27,1,59,1,0,2,25
63,2565,พฤศจิกายน,ขอนแก่น,รย. 14 รถบดถนน,31,23,0,1,0,7,0,0,0,0,0,1
64,2565,พฤศจิกายน,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,18,0,0,0,0,0,0,0,0,0,0,0
65,2565,พฤศจิกายน,ขอนแก่น,รย. 16 รถพ่วง,6,5,0,0,0,0,0,0,0,0,0,0
66,2565,พฤศจิกายน,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,11,10,0,0,0,0,0,1,0,0,0,0
67,2565,พฤศจิกายน,ขอนแก่น,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,5,0,0,0,5,0,0,0,0,0,0,0
68,2565,พฤศจิกายน,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8129,6847,244,10,0,247,5,665,7,1,209,629
69,2565,พฤศจิกายน,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,275,204,2,0,0,9,0,15,2,1,7,26
70,2565,พฤศจิกายน,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8132,6976,90,20,3,238,9,599,9,2,372,596
71,2565,พฤศจิกายน,จันทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
72,2565,พฤศจิกายน,จันทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
73,2565,พฤศจิกายน,จันทบุรี,รย. 12 รถจักรยานยนต์,14224,12690,1332,147,3,563,5,873,9,0,137,688
74,2565,พฤศจิกายน,จันทบุรี,รย. 13 รถแทร็กเตอร์,188,144,38,2,0,7,0,19,0,0,5,21
75,2565,พฤศจิกายน,จันทบุรี,รย. 14 รถบดถนน,18,11,0,0,0,0,0,0,0,0,0,1
76,2565,พฤศจิกายน,จันทบุรี,รย. 16 รถพ่วง,4,2,0,0,0,0,0,0,0,0,0,0
77,2565,พฤศจิกายน,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,35,30,2,0,1,0,0,1,0,0,0,1
78,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10664,9240,298,16,0,355,10,725,5,2,163,849
79,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,451,364,2,4,3,5,1,23,1,1,6,29
80,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7715,6699,100,21,5,237,6,513,5,1,276,589
81,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,86,82,0,0,0,0,0,2,0,2,16,2
82,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,15124,13468,1638,158,7,415,10,1113,85,4,109,945
83,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,208,174,18,0,0,11,0,9,0,0,5,10
84,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 14 รถบดถนน,12,5,0,0,0,2,0,0,0,0,3,2
85,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
86,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 16 รถพ่วง,10,9,0,0,0,0,0,0,0,0,0,0
87,2565,พฤศจิกายน,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,80,74,1,0,3,0,0,1,0,0,0,1
88,2565,พฤศจิกายน,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,47340,41570,2336,39,2,1006,76,3280,30,2,722,3153
89,2565,พฤศจิกายน,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1450,1229,27,7,8,31,2,64,3,1,14,88
90,2565,พฤศจิกายน,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20405,17980,630,38,16,371,22,1312,18,2,533,1493
91,2565,พฤศจิกายน,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,36,34,0,1,0,0,0,2,0,0,6,2
92,2565,พฤศจิกายน,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,11,10,0,0,0,0,0,2,0,3,2,1
93,2565,พฤศจิกายน,ชลบุรี,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
94,2565,พฤศจิกายน,ชลบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
95,2565,พฤศจิกายน,ชลบุรี,รย. 12 รถจักรยานยนต์,69042,60840,9582,572,32,1711,51,5725,164,0,388,5528
96,2565,พฤศจิกายน,ชลบุรี,รย. 13 รถแทร็กเตอร์,360,293,58,3,0,17,0,19,2,0,1,21
97,2565,พฤศจิกายน,ชลบุรี,รย. 14 รถบดถนน,29,24,0,2,0,1,0,1,0,0,0,0
98,2565,พฤศจิกายน,ชลบุรี,รย. 16 รถพ่วง,25,24,6,0,0,0,0,0,0,0,0,0
99,2565,พฤศจิกายน,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,533,511,0,0,6,0,0,4,5,0,5,14
100,2565,พฤศจิกายน,ชลบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
101,2565,พฤศจิกายน,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3134,2551,105,6,0,134,11,218,0,0,43,299
102,2565,พฤศจิกายน,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,124,83,0,0,1,5,0,1,0,0,0,7
103,2565,พฤศจิกายน,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2637,2274,56,4,2,91,10,175,5,1,63,207
104,2565,พฤศจิกายน,ชัยนาท,รย. 8 รถยนต์รับจ้างสามล้อ,7,2,0,0,0,0,0,0,0,0,0,0
105,2565,พฤศจิกายน,ชัยนาท,รย. 12 รถจักรยานยนต์,6989,6334,395,64,1,256,3,234,7,0,26,340
106,2565,พฤศจิกายน,ชัยนาท,รย. 13 รถแทร็กเตอร์,152,121,14,0,0,10,0,14,0,0,0,18
107,2565,พฤศจิกายน,ชัยนาท,รย. 14 รถบดถนน,8,7,0,0,0,0,0,0,0,0,0,1
108,2565,พฤศจิกายน,ชัยนาท,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
109,2565,พฤศจิกายน,ชัยนาท,รย. 16 รถพ่วง,3,2,0,0,0,0,0,0,0,0,0,0
110,2565,พฤศจิกายน,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,8,8,0,0,0,0,0,0,1,0,0,0
111,2565,พฤศจิกายน,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6619,5540,224,6,1,245,6,414,1,1,61,506
112,2565,พฤศจิกายน,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,324,228,0,3,0,7,0,17,2,0,5,21
113,2565,พฤศจิกายน,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6898,5853,105,19,0,258,1,449,2,0,165,516
114,2565,พฤศจิกายน,ชัยภูมิ,รย. 12 รถจักรยานยนต์,11774,10219,1106,120,0,551,10,870,58,0,106,771
115,2565,พฤศจิกายน,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,622,493,126,12,0,31,2,82,1,0,0,33
116,2565,พฤศจิกายน,ชัยภูมิ,รย. 14 รถบดถนน,29,24,0,0,0,1,0,1,0,0,0,2
117,2565,พฤศจิกายน,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,591,0,0,25,0,0,0,3,1,0,3,7
118,2565,พฤศจิกายน,ชัยภูมิ,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,1,0,0,1
119,2565,พฤศจิกายน,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,1,0,0,0
120,2565,พฤศจิกายน,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5889,4999,294,10,0,133,17,494,6,0,49,326
121,2565,พฤศจิกายน,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,136,97,0,0,0,4,0,6,1,0,1,10
122,2565,พฤศจิกายน,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7001,6103,286,19,0,95,5,558,2,0,171,418
123,2565,พฤศจิกายน,ชุมพร,รย. 12 รถจักรยานยนต์,10034,9006,975,139,0,289,0,641,25,0,25,417
124,2565,พฤศจิกายน,ชุมพร,รย. 13 รถแทร็กเตอร์,94,82,16,0,0,2,0,8,0,0,1,4
125,2565,พฤศจิกายน,ชุมพร,รย. 14 รถบดถนน,16,16,1,0,0,0,0,0,0,0,0,0
126,2565,พฤศจิกายน,ชุมพร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
127,2565,พฤศจิกายน,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,15,14,0,0,0,0,0,0,0,0,0,2
128,2565,พฤศจิกายน,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14074,11285,537,20,7,459,30,1651,60,0,244,1350
129,2565,พฤศจิกายน,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,600,385,4,5,1,20,1,43,1,0,9,58
130,2565,พฤศจิกายน,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12657,10903,225,30,7,244,12,1162,18,0,327,757
131,2565,พฤศจิกายน,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,17,10,0,0,0,0,0,1,0,0,1,5
132,2565,พฤศจิกายน,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,1
133,2565,พฤศจิกายน,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,4,3,0,0,1,0,0,0,0,0,0,0
134,2565,พฤศจิกายน,เชียงราย,รย. 12 รถจักรยานยนต์,29848,27384,2623,201,4,402,7,2255,38,0,168,1014
135,2565,พฤศจิกายน,เชียงราย,รย. 13 รถแทร็กเตอร์,344,276,52,4,0,4,1,36,2,0,5,15
136,2565,พฤศจิกายน,เชียงราย,รย. 14 รถบดถนน,27,24,0,0,0,0,0,0,0,0,0,0
137,2565,พฤศจิกายน,เชียงราย,รย. 16 รถพ่วง,6,5,0,0,0,0,0,1,0,0,0,0
138,2565,พฤศจิกายน,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,30,29,0,0,1,0,0,0,1,0,0,1
139,2565,พฤศจิกายน,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,30430,24062,1129,73,9,1086,54,3929,15,9,730,3129
140,2565,พฤศจิกายน,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1208,848,14,10,16,41,2,83,5,0,10,73
141,2565,พฤศจิกายน,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,18882,15788,599,74,18,407,39,2083,14,2,561,1489
142,2565,พฤศจิกายน,เชียงใหม่,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,0,1,0,0,0,0,0,0,0,0,0
143,2565,พฤศจิกายน,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,17,12,0,0,0,0,0,4,0,0,1,1
144,2565,พฤศจิกายน,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,36,26,0,0,0,0,0,3,0,14,0,17
145,2565,พฤศจิกายน,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,12,11,0,0,0,0,0,0,0,0,1,0
146,2565,พฤศจิกายน,เชียงใหม่,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
147,2565,พฤศจิกายน,เชียงใหม่,รย. 12 รถจักรยานยนต์,54692,48236,3961,505,2,1347,9,4520,33,6,473,3062
148,2565,พฤศจิกายน,เชียงใหม่,รย. 13 รถแทร็กเตอร์,210,169,13,4,0,4,0,24,0,0,3,6
149,2565,พฤศจิกายน,เชียงใหม่,รย. 14 รถบดถนน,16,11,0,1,0,1,0,2,1,0,0,2
150,2565,พฤศจิกายน,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
151,2565,พฤศจิกายน,เชียงใหม่,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
152,2565,พฤศจิกายน,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,23,20,0,0,1,0,0,0,1,0,1,1
153,2565,พฤศจิกายน,เชียงใหม่,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,17,0,0,0,17,0,0,0,0,0,0,0
154,2565,พฤศจิกายน,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6930,5604,196,20,0,271,6,650,5,0,107,576
155,2565,พฤศจิกายน,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,171,112,0,3,1,8,0,15,1,0,3,20
156,2565,พฤศจิกายน,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5056,4201,62,15,1,191,3,425,2,0,109,401
157,2565,พฤศจิกายน,ตรัง,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
158,2565,พฤศจิกายน,ตรัง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,4,0,0,0,0,0,0,0,0,0,0
159,2565,พฤศจิกายน,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,0,1
160,2565,พฤศจิกายน,ตรัง,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
161,2565,พฤศจิกายน,ตรัง,รย. 11 รถยนต์บริการให้เช่า,2,2,0,0,0,0,0,0,0,0,0,0
162,2565,พฤศจิกายน,ตรัง,รย. 12 รถจักรยานยนต์,14481,12739,1579,223,5,348,310,1069,29,0,175,632
163,2565,พฤศจิกายน,ตรัง,รย. 13 รถแทร็กเตอร์,72,58,3,1,0,4,0,2,0,0,0,6
164,2565,พฤศจิกายน,ตรัง,รย. 14 รถบดถนน,8,8,1,0,0,0,0,0,0,0,0,0
165,2565,พฤศจิกายน,ตรัง,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
166,2565,พฤศจิกายน,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,38,38,0,0,0,0,0,0,1,0,0,1
167,2565,พฤศจิกายน,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2442,2101,47,3,0,76,4,139,1,1,39,148
168,2565,พฤศจิกายน,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,141,79,0,1,0,3,0,3,1,0,1,9
169,2565,พฤศจิกายน,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2454,2162,68,10,0,56,5,136,3,0,73,164
170,2565,พฤศจิกายน,ตราด,รย. 12 รถจักรยานยนต์,5693,5121,549,60,2,137,5,376,1,0,48,254
171,2565,พฤศจิกายน,ตราด,รย. 13 รถแทร็กเตอร์,38,32,0,0,0,1,0,1,0,0,0,1
172,2565,พฤศจิกายน,ตราด,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
173,2565,พฤศจิกายน,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,7,6,0,0,0,0,0,0,0,0,0,1
174,2565,พฤศจิกายน,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4110,3418,133,2,1,144,4,302,6,0,88,298
175,2565,พฤศจิกายน,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,194,140,4,0,7,2,0,8,0,0,0,5
176,2565,พฤศจิกายน,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4453,3915,117,11,3,93,6,290,2,0,166,199
177,2565,พฤศจิกายน,ตาก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6,6,0,0,0,0,0,0,0,0,0,0
178,2565,พฤศจิกายน,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,2,1
179,2565,พฤศจิกายน,ตาก,รย. 12 รถจักรยานยนต์,11610,10116,967,211,1,403,1,580,354,0,51,766
180,2565,พฤศจิกายน,ตาก,รย. 13 รถแทร็กเตอร์,162,110,29,1,0,7,1,21,0,0,2,7
181,2565,พฤศจิกายน,ตาก,รย. 14 รถบดถนน,17,13,4,0,0,0,0,0,0,0,0,0
182,2565,พฤศจิกายน,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,48,46,0,0,0,0,0,0,1,0,0,7
