﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
34,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,ส่วนภูมิภาค,16294
35,รถยนต์,รถบดถนน,กรุงเทพฯ,4
36,รถยนต์,รถบดถนน,ส่วนภูมิภาค,289
37,รถยนต์,รถแทรกเตอร์,กรุงเทพฯ,113
38,รถยนต์,รถแทรกเตอร์,ส่วนภูมิภาค,6135
39,รถยนต์,รถใช้งานเกษตรกรรม,กรุงเทพฯ,7
40,รถยนต์,รถใช้งานเกษตรกรรม,ส่วนภูมิภาค,7303
41,รถยนต์,รถอื่นๆ,กรุงเทพฯ,1
42,รถยนต์,รถอื่นๆ,ส่วนภูมิภาค,41
43,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,กรุงเทพฯ,116
44,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,ส่วนภูมิภาค,1660
45,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,กรุงเทพฯ,22878
46,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,ส่วนภูมิภาค,510357
47,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,กรุงเทพฯ,2219
48,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,ส่วนภูมิภาค,103732
49,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,กรุงเทพฯ,326
50,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,ส่วนภูมิภาค,8771
51,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,กรุงเทพฯ,1517
52,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,ส่วนภูมิภาค,14909
53,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,กรุงเทพฯ,82621
54,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,ส่วนภูมิภาค,626085
55,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,กรุงเทพฯ,13647
56,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,ส่วนภูมิภาค,227034
57,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,กรุงเทพฯ,8693
58,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,ส่วนภูมิภาค,119453
59,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,กรุงเทพฯ,6740
60,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,ส่วนภูมิภาค,3120
61,การขนส่งทางบก,นายตรวจ,กรุงเทพฯ,209
62,การขนส่งทางบก,นายตรวจ,ส่วนภูมิภาค,128
63,การขนส่งทางบก,ผู้บริการ,กรุงเทพฯ,485
64,การขนส่งทางบก,ผู้บริการ,ส่วนภูมิภาค,993
65,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,กรุงเทพฯ,2322
66,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,ส่วนภูมิภาค,15953
