﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
34,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,ส่วนภูมิภาค,21898
35,รถยนต์,รถบดถนน,กรุงเทพฯ,4
36,รถยนต์,รถบดถนน,ส่วนภูมิภาค,295
37,รถยนต์,รถแทรกเตอร์,กรุงเทพฯ,115
38,รถยนต์,รถแทรกเตอร์,ส่วนภูมิภาค,6084
39,รถยนต์,รถใช้งานเกษตรกรรม,กรุงเทพฯ,7
40,รถยนต์,รถใช้งานเกษตรกรรม,ส่วนภูมิภาค,6921
41,รถยนต์,รถอื่นๆ,กรุงเทพฯ,1
42,รถยนต์,รถอื่นๆ,ส่วนภูมิภาค,832
43,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,กรุงเทพฯ,115
44,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,ส่วนภูมิภาค,1704
45,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,กรุงเทพฯ,23579
46,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,ส่วนภูมิภาค,523488
47,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,กรุงเทพฯ,2250
48,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,ส่วนภูมิภาค,106968
49,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,กรุงเทพฯ,341
50,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,ส่วนภูมิภาค,9194
51,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,กรุงเทพฯ,1692
52,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,ส่วนภูมิภาค,15816
53,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,กรุงเทพฯ,85460
54,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,ส่วนภูมิภาค,647729
55,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,กรุงเทพฯ,14045
56,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,ส่วนภูมิภาค,235657
57,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,กรุงเทพฯ,8898
58,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,ส่วนภูมิภาค,123010
59,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,กรุงเทพฯ,7094
60,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,ส่วนภูมิภาค,2993
61,การขนส่งทางบก,นายตรวจ,กรุงเทพฯ,244
62,การขนส่งทางบก,นายตรวจ,ส่วนภูมิภาค,110
63,การขนส่งทางบก,ผู้บริการ,กรุงเทพฯ,458
64,การขนส่งทางบก,ผู้บริการ,ส่วนภูมิภาค,786
65,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,กรุงเทพฯ,2322
66,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,ส่วนภูมิภาค,15953
