﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
34,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,ส่วนภูมิภาค,20737
35,รถยนต์,รถบดถนน,กรุงเทพฯ,4
36,รถยนต์,รถบดถนน,ส่วนภูมิภาค,292
37,รถยนต์,รถแทรกเตอร์,กรุงเทพฯ,119
38,รถยนต์,รถแทรกเตอร์,ส่วนภูมิภาค,6138
39,รถยนต์,รถใช้งานเกษตรกรรม,กรุงเทพฯ,7
40,รถยนต์,รถใช้งานเกษตรกรรม,ส่วนภูมิภาค,6939
41,รถยนต์,รถอื่นๆ,กรุงเทพฯ,1
42,รถยนต์,รถอื่นๆ,ส่วนภูมิภาค,358
43,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,กรุงเทพฯ,114
44,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,ส่วนภูมิภาค,1671
45,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,กรุงเทพฯ,23438
46,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,ส่วนภูมิภาค,518617
47,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,กรุงเทพฯ,2246
48,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,ส่วนภูมิภาค,105997
49,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,กรุงเทพฯ,342
50,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,ส่วนภูมิภาค,9104
51,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,กรุงเทพฯ,1678
52,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,ส่วนภูมิภาค,15598
53,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,กรุงเทพฯ,84592
54,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,ส่วนภูมิภาค,639112
55,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,กรุงเทพฯ,13944
56,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,ส่วนภูมิภาค,232864
57,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,กรุงเทพฯ,8843
58,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,ส่วนภูมิภาค,121973
59,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,กรุงเทพฯ,7002
60,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,ส่วนภูมิภาค,2943
61,การขนส่งทางบก,นายตรวจ,กรุงเทพฯ,243
62,การขนส่งทางบก,นายตรวจ,ส่วนภูมิภาค,109
63,การขนส่งทางบก,ผู้บริการ,กรุงเทพฯ,453
64,การขนส่งทางบก,ผู้บริการ,ส่วนภูมิภาค,778
65,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,กรุงเทพฯ,2322
66,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,ส่วนภูมิภาค,15953
