﻿_id,ประเภทกฎหมาย,ประเภทใบอนุญาต,ประเภทพื้นที่,จำนวน
34,รถยนต์,รถระหว่างประเทศ ค.ศ. 1968,ส่วนภูมิภาค,18454
35,รถยนต์,รถบดถนน,กรุงเทพฯ,4
36,รถยนต์,รถบดถนน,ส่วนภูมิภาค,294
37,รถยนต์,รถแทรกเตอร์,กรุงเทพฯ,120
38,รถยนต์,รถแทรกเตอร์,ส่วนภูมิภาค,6140
39,รถยนต์,รถใช้งานเกษตรกรรม,กรุงเทพฯ,7
40,รถยนต์,รถใช้งานเกษตรกรรม,ส่วนภูมิภาค,7082
41,รถยนต์,รถอื่นๆ,กรุงเทพฯ,1
42,รถยนต์,รถอื่นๆ,ส่วนภูมิภาค,76
43,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,กรุงเทพฯ,115
44,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 1,ส่วนภูมิภาค,1664
45,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,กรุงเทพฯ,23274
46,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 2,ส่วนภูมิภาค,515936
47,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,กรุงเทพฯ,2247
48,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 3,ส่วนภูมิภาค,105307
49,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,กรุงเทพฯ,335
50,การขนส่งทางบก,ผู้ขับรถส่วนบุคคลชนิดที่ 4,ส่วนภูมิภาค,8996
51,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,กรุงเทพฯ,1639
52,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 1,ส่วนภูมิภาค,15285
53,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,กรุงเทพฯ,83814
54,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 2,ส่วนภูมิภาค,633788
55,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,กรุงเทพฯ,13830
56,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 3,ส่วนภูมิภาค,230946
57,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,กรุงเทพฯ,8779
58,การขนส่งทางบก,ผู้ขับรถทุกประเภทชนิดที่ 4,ส่วนภูมิภาค,121322
59,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,กรุงเทพฯ,6853
60,การขนส่งทางบก,ผู้เก็บค่าโดยสาร,ส่วนภูมิภาค,2997
61,การขนส่งทางบก,นายตรวจ,กรุงเทพฯ,240
62,การขนส่งทางบก,นายตรวจ,ส่วนภูมิภาค,120
63,การขนส่งทางบก,ผู้บริการ,กรุงเทพฯ,466
64,การขนส่งทางบก,ผู้บริการ,ส่วนภูมิภาค,877
65,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,กรุงเทพฯ,2322
66,ล้อเลื่อน,รถจักรยานสองล้อตลอดชีพ,ส่วนภูมิภาค,15953
