﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
25,2565,สิงหาคม,กรุงเทพมหานคร,รย. 16 รถพ่วง,176,158,76,5,0,0,1,8,2,0,1,11
26,2565,สิงหาคม,กรุงเทพมหานคร,รย. 17 รถจักรยานยนต์สาธารณะ,5691,5239,64,11,207,7,0,138,33,0,47,222
27,2565,สิงหาคม,กรุงเทพมหานคร,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
28,2565,สิงหาคม,กาญจนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9878,8390,287,15,0,378,28,677,6,2,185,738
29,2565,สิงหาคม,กาญจนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,290,228,0,3,1,11,0,11,0,0,2,25
30,2565,สิงหาคม,กาญจนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7633,6541,241,25,1,275,15,504,11,1,215,541
31,2565,สิงหาคม,กาญจนบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
32,2565,สิงหาคม,กาญจนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,1,0,0,0,0,0,0,1,0,0,0,0
33,2565,สิงหาคม,กาญจนบุรี,รย. 12 รถจักรยานยนต์,16600,14536,1218,186,3,834,9,920,29,0,100,921
34,2565,สิงหาคม,กาญจนบุรี,รย. 13 รถแทร็กเตอร์,324,263,39,10,0,16,0,30,3,0,1,12
35,2565,สิงหาคม,กาญจนบุรี,รย. 14 รถบดถนน,18,15,1,1,0,0,0,0,0,0,0,0
36,2565,สิงหาคม,กาญจนบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
37,2565,สิงหาคม,กาญจนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,41,36,0,0,0,0,0,0,5,0,0,4
38,2565,สิงหาคม,กาฬสินธุ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6141,5122,192,11,0,293,21,455,11,0,110,558
39,2565,สิงหาคม,กาฬสินธุ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,247,177,0,0,2,13,0,18,0,0,3,25
40,2565,สิงหาคม,กาฬสินธุ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6678,5420,115,22,2,367,27,605,7,0,176,728
41,2565,สิงหาคม,กาฬสินธุ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,1,0,0,0,0,0,1,0,0,0,2
42,2565,สิงหาคม,กาฬสินธุ์,รย. 12 รถจักรยานยนต์,11134,9777,1882,173,0,526,5,870,32,0,133,640
43,2565,สิงหาคม,กาฬสินธุ์,รย. 13 รถแทร็กเตอร์,384,286,135,7,0,18,0,66,0,0,5,23
44,2565,สิงหาคม,กาฬสินธุ์,รย. 14 รถบดถนน,11,8,1,0,0,0,0,0,0,0,0,0
45,2565,สิงหาคม,กาฬสินธุ์,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
46,2565,สิงหาคม,กาฬสินธุ์,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
47,2565,สิงหาคม,กาฬสินธุ์,รย. 17 รถจักรยานยนต์สาธารณะ,5,2,0,0,0,0,0,0,2,0,0,2
48,2565,สิงหาคม,กำแพงเพชร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6742,5572,147,4,0,272,14,576,3,0,88,545
49,2565,สิงหาคม,กำแพงเพชร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,262,188,1,4,0,10,0,14,1,0,2,18
50,2565,สิงหาคม,กำแพงเพชร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6468,5384,111,11,2,248,10,547,5,1,143,479
51,2565,สิงหาคม,กำแพงเพชร,รย. 12 รถจักรยานยนต์,14611,13104,970,165,1,466,11,954,10,0,74,625
52,2565,สิงหาคม,กำแพงเพชร,รย. 13 รถแทร็กเตอร์,772,643,146,13,0,50,0,57,1,1,10,39
53,2565,สิงหาคม,กำแพงเพชร,รย. 14 รถบดถนน,13,10,1,0,0,1,0,1,0,0,2,1
54,2565,สิงหาคม,กำแพงเพชร,รย. 15 รถใช้ในงานเกษตรกรรม,6,0,0,0,0,0,0,0,0,0,0,0
55,2565,สิงหาคม,กำแพงเพชร,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
56,2565,สิงหาคม,กำแพงเพชร,รย. 17 รถจักรยานยนต์สาธารณะ,4,2,0,0,0,0,0,0,2,0,0,2
57,2565,สิงหาคม,ขอนแก่น,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,23566,19721,1255,40,0,762,39,2217,11,6,312,2122
58,2565,สิงหาคม,ขอนแก่น,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,780,578,19,4,2,35,0,55,0,0,13,80
59,2565,สิงหาคม,ขอนแก่น,รย. 3 รถยนต์บรรทุกส่วนบุคคล,16888,14169,671,45,6,504,34,1662,6,1,458,1451
60,2565,สิงหาคม,ขอนแก่น,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,38,34,0,0,0,2,2,0,0,0,0,1
61,2565,สิงหาคม,ขอนแก่น,รย. 8 รถยนต์รับจ้างสามล้อ,7,7,0,0,0,0,0,0,0,0,1,0
62,2565,สิงหาคม,ขอนแก่น,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,1,0,0,1
63,2565,สิงหาคม,ขอนแก่น,รย. 12 รถจักรยานยนต์,29299,25999,4440,364,0,869,21,2466,128,1,291,1657
64,2565,สิงหาคม,ขอนแก่น,รย. 13 รถแทร็กเตอร์,685,561,195,13,0,42,3,70,2,1,2,28
65,2565,สิงหาคม,ขอนแก่น,รย. 14 รถบดถนน,37,29,8,1,0,3,0,5,0,0,1,1
66,2565,สิงหาคม,ขอนแก่น,รย. 15 รถใช้ในงานเกษตรกรรม,16,0,0,0,0,0,0,0,0,0,0,0
67,2565,สิงหาคม,ขอนแก่น,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
68,2565,สิงหาคม,ขอนแก่น,รย. 17 รถจักรยานยนต์สาธารณะ,10,9,0,0,0,0,0,1,1,0,0,1
69,2565,สิงหาคม,จันทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10231,8661,477,13,1,315,12,895,7,2,247,766
70,2565,สิงหาคม,จันทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,317,255,3,6,0,13,0,15,1,0,9,27
71,2565,สิงหาคม,จันทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10191,8802,317,24,10,342,3,757,5,1,426,689
72,2565,สิงหาคม,จันทบุรี,รย. 12 รถจักรยานยนต์,18198,16343,1910,181,5,628,8,1162,39,0,156,910
73,2565,สิงหาคม,จันทบุรี,รย. 13 รถแทร็กเตอร์,260,217,54,4,0,10,0,23,1,1,2,13
74,2565,สิงหาคม,จันทบุรี,รย. 14 รถบดถนน,14,12,0,0,0,1,0,0,0,0,0,0
75,2565,สิงหาคม,จันทบุรี,รย. 16 รถพ่วง,8,8,0,0,0,0,0,0,0,0,0,0
76,2565,สิงหาคม,จันทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,35,35,1,0,0,0,0,0,2,0,0,0
77,2565,สิงหาคม,ฉะเชิงเทรา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12251,10762,323,5,0,409,22,717,7,0,189,854
78,2565,สิงหาคม,ฉะเชิงเทรา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,478,393,4,10,0,13,0,12,5,0,5,29
79,2565,สิงหาคม,ฉะเชิงเทรา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8108,7030,193,15,5,249,13,497,11,0,248,624
80,2565,สิงหาคม,ฉะเชิงเทรา,รย. 8 รถยนต์รับจ้างสามล้อ,23,22,0,0,0,0,0,3,0,0,6,0
81,2565,สิงหาคม,ฉะเชิงเทรา,รย. 12 รถจักรยานยนต์,16315,14474,1537,151,6,491,11,1189,21,0,104,944
82,2565,สิงหาคม,ฉะเชิงเทรา,รย. 13 รถแทร็กเตอร์,218,193,30,1,0,4,0,7,1,0,0,7
83,2565,สิงหาคม,ฉะเชิงเทรา,รย. 14 รถบดถนน,15,14,1,0,0,0,0,0,0,0,0,0
84,2565,สิงหาคม,ฉะเชิงเทรา,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
85,2565,สิงหาคม,ฉะเชิงเทรา,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
86,2565,สิงหาคม,ฉะเชิงเทรา,รย. 17 รถจักรยานยนต์สาธารณะ,96,96,2,0,1,1,0,0,2,0,0,2
87,2565,สิงหาคม,ชลบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,51160,45255,2812,42,1,999,75,3489,46,10,824,3182
88,2565,สิงหาคม,ชลบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1675,1434,31,24,8,42,4,65,5,0,34,104
89,2565,สิงหาคม,ชลบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,21646,19018,890,27,7,435,33,1483,15,3,611,1572
90,2565,สิงหาคม,ชลบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,20,20,0,0,0,0,0,1,0,0,2,1
91,2565,สิงหาคม,ชลบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,23,18,0,1,0,0,0,5,1,0,0,4
92,2565,สิงหาคม,ชลบุรี,รย. 9 รถยนต์บริการธุรกิจ,1,1,1,0,0,0,0,0,0,0,0,0
93,2565,สิงหาคม,ชลบุรี,รย. 12 รถจักรยานยนต์,75708,67022,10212,678,38,1866,46,6619,33,0,385,5850
94,2565,สิงหาคม,ชลบุรี,รย. 13 รถแทร็กเตอร์,340,271,50,0,0,10,0,24,1,0,0,11
95,2565,สิงหาคม,ชลบุรี,รย. 14 รถบดถนน,43,40,0,0,0,1,0,0,0,0,0,0
96,2565,สิงหาคม,ชลบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
97,2565,สิงหาคม,ชลบุรี,รย. 16 รถพ่วง,38,38,5,0,0,0,0,0,0,0,0,0
98,2565,สิงหาคม,ชลบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,511,497,3,1,1,0,0,3,1,0,2,17
99,2565,สิงหาคม,ชัยนาท,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3659,2989,132,12,0,166,22,254,4,0,49,361
100,2565,สิงหาคม,ชัยนาท,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,118,82,0,1,0,6,0,6,2,0,2,8
101,2565,สิงหาคม,ชัยนาท,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2871,2491,73,11,0,91,6,163,3,1,63,188
102,2565,สิงหาคม,ชัยนาท,รย. 12 รถจักรยานยนต์,7893,7150,496,69,0,283,1,304,7,1,37,320
103,2565,สิงหาคม,ชัยนาท,รย. 13 รถแทร็กเตอร์,247,188,30,5,0,25,1,25,0,0,0,37
104,2565,สิงหาคม,ชัยนาท,รย. 14 รถบดถนน,16,12,1,0,0,2,0,0,0,0,0,2
105,2565,สิงหาคม,ชัยนาท,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
106,2565,สิงหาคม,ชัยนาท,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
107,2565,สิงหาคม,ชัยนาท,รย. 17 รถจักรยานยนต์สาธารณะ,10,8,0,0,0,0,0,0,2,0,0,2
108,2565,สิงหาคม,ชัยภูมิ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7132,6088,257,12,0,259,7,429,1,1,65,522
109,2565,สิงหาคม,ชัยภูมิ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,355,257,4,3,1,12,1,35,2,0,1,29
110,2565,สิงหาคม,ชัยภูมิ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7844,6713,180,12,1,310,3,538,2,1,165,552
111,2565,สิงหาคม,ชัยภูมิ,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
112,2565,สิงหาคม,ชัยภูมิ,รย. 12 รถจักรยานยนต์,13661,11819,1212,151,0,682,10,1090,56,2,90,863
113,2565,สิงหาคม,ชัยภูมิ,รย. 13 รถแทร็กเตอร์,731,609,188,16,0,40,2,78,0,0,2,36
114,2565,สิงหาคม,ชัยภูมิ,รย. 14 รถบดถนน,18,18,0,0,0,0,0,0,0,0,0,0
115,2565,สิงหาคม,ชัยภูมิ,รย. 15 รถใช้ในงานเกษตรกรรม,469,0,0,17,0,0,0,6,0,0,2,7
116,2565,สิงหาคม,ชัยภูมิ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
117,2565,สิงหาคม,ชัยภูมิ,รย. 17 รถจักรยานยนต์สาธารณะ,7,5,0,0,0,0,0,0,5,0,0,3
118,2565,สิงหาคม,ชุมพร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6846,5983,289,9,0,147,13,448,6,0,55,354
119,2565,สิงหาคม,ชุมพร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,168,136,0,1,1,6,0,4,1,0,1,10
120,2565,สิงหาคม,ชุมพร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8447,7412,414,19,1,127,9,624,6,0,185,434
121,2565,สิงหาคม,ชุมพร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,1,0,0,1
122,2565,สิงหาคม,ชุมพร,รย. 12 รถจักรยานยนต์,12519,11146,1601,150,2,468,0,798,32,0,47,532
123,2565,สิงหาคม,ชุมพร,รย. 13 รถแทร็กเตอร์,144,104,22,2,0,5,0,17,0,0,2,6
124,2565,สิงหาคม,ชุมพร,รย. 14 รถบดถนน,25,23,0,0,0,0,0,0,0,0,0,0
125,2565,สิงหาคม,ชุมพร,รย. 16 รถพ่วง,4,3,1,0,0,0,0,0,0,0,0,0
126,2565,สิงหาคม,ชุมพร,รย. 17 รถจักรยานยนต์สาธารณะ,23,21,0,0,0,0,0,0,5,0,0,6
127,2565,สิงหาคม,เชียงราย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,16411,13359,591,11,3,519,28,1759,59,1,320,1498
128,2565,สิงหาคม,เชียงราย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,601,435,7,7,1,18,2,58,3,0,4,57
129,2565,สิงหาคม,เชียงราย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,14007,11915,383,20,8,304,13,1318,16,0,377,948
130,2565,สิงหาคม,เชียงราย,รย. 4 รถยนต์สามล้อส่วนบุคคล,3,3,0,0,0,0,0,0,0,0,0,0
131,2565,สิงหาคม,เชียงราย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,24,19,1,0,0,0,1,2,0,0,3,0
132,2565,สิงหาคม,เชียงราย,รย. 8 รถยนต์รับจ้างสามล้อ,14,14,0,0,0,0,0,1,0,0,8,1
133,2565,สิงหาคม,เชียงราย,รย. 9 รถยนต์บริการธุรกิจ,11,10,0,0,0,0,0,0,0,0,2,2
134,2565,สิงหาคม,เชียงราย,รย. 12 รถจักรยานยนต์,33000,30242,2695,209,4,439,6,2600,47,0,210,1031
135,2565,สิงหาคม,เชียงราย,รย. 13 รถแทร็กเตอร์,441,365,63,6,0,18,0,42,0,0,7,16
136,2565,สิงหาคม,เชียงราย,รย. 14 รถบดถนน,27,26,1,0,0,0,0,0,0,0,0,0
137,2565,สิงหาคม,เชียงราย,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
138,2565,สิงหาคม,เชียงราย,รย. 17 รถจักรยานยนต์สาธารณะ,33,29,1,0,1,0,0,1,1,0,0,1
139,2565,สิงหาคม,เชียงใหม่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,35716,29188,1389,71,4,1098,69,4210,11,16,786,3297
140,2565,สิงหาคม,เชียงใหม่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1257,970,27,14,17,33,2,90,3,2,17,93
141,2565,สิงหาคม,เชียงใหม่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,21128,18033,752,101,20,399,27,2036,13,2,621,1423
142,2565,สิงหาคม,เชียงใหม่,รย. 4 รถยนต์สามล้อส่วนบุคคล,7,6,0,0,0,0,0,0,0,0,0,0
143,2565,สิงหาคม,เชียงใหม่,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,8,7,0,0,0,0,0,1,1,0,0,1
144,2565,สิงหาคม,เชียงใหม่,รย. 8 รถยนต์รับจ้างสามล้อ,83,78,0,0,0,0,0,9,0,24,0,33
145,2565,สิงหาคม,เชียงใหม่,รย. 9 รถยนต์บริการธุรกิจ,16,14,0,0,0,0,0,2,0,0,1,0
146,2565,สิงหาคม,เชียงใหม่,รย. 10 รถยนต์บริการทัศนาจร,2,2,0,0,0,0,0,0,0,0,0,0
147,2565,สิงหาคม,เชียงใหม่,รย. 12 รถจักรยานยนต์,59271,52865,4925,528,0,1420,9,4391,52,0,450,3061
148,2565,สิงหาคม,เชียงใหม่,รย. 13 รถแทร็กเตอร์,340,259,23,3,0,19,0,30,1,0,6,15
149,2565,สิงหาคม,เชียงใหม่,รย. 14 รถบดถนน,26,23,0,1,0,0,0,2,0,0,0,1
150,2565,สิงหาคม,เชียงใหม่,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
151,2565,สิงหาคม,เชียงใหม่,รย. 16 รถพ่วง,15,13,1,0,0,0,0,0,0,0,0,0
152,2565,สิงหาคม,เชียงใหม่,รย. 17 รถจักรยานยนต์สาธารณะ,33,32,0,0,0,0,0,0,3,0,0,2
153,2565,สิงหาคม,ตรัง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7777,6358,219,10,0,337,10,636,3,1,115,621
154,2565,สิงหาคม,ตรัง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,158,114,0,2,0,8,0,12,0,0,2,13
155,2565,สิงหาคม,ตรัง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5541,4718,168,17,1,186,3,399,2,0,105,368
156,2565,สิงหาคม,ตรัง,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
157,2565,สิงหาคม,ตรัง,รย. 8 รถยนต์รับจ้างสามล้อ,11,11,0,0,0,0,0,1,0,0,1,0
158,2565,สิงหาคม,ตรัง,รย. 11 รถยนต์บริการให้เช่า,3,3,0,0,0,0,0,0,0,0,0,0
159,2565,สิงหาคม,ตรัง,รย. 12 รถจักรยานยนต์,16310,14573,1910,304,1,391,324,1049,90,0,222,709
160,2565,สิงหาคม,ตรัง,รย. 13 รถแทร็กเตอร์,55,48,4,0,0,2,0,1,1,0,0,2
161,2565,สิงหาคม,ตรัง,รย. 14 รถบดถนน,8,7,0,0,0,0,0,0,0,0,0,0
162,2565,สิงหาคม,ตรัง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
163,2565,สิงหาคม,ตรัง,รย. 17 รถจักรยานยนต์สาธารณะ,58,56,0,0,1,0,0,0,0,0,0,2
164,2565,สิงหาคม,ตราด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3004,2625,98,4,0,79,5,170,3,0,64,163
165,2565,สิงหาคม,ตราด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,128,100,2,2,1,0,0,4,0,1,3,6
166,2565,สิงหาคม,ตราด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2959,2605,116,6,1,80,3,158,1,1,88,177
167,2565,สิงหาคม,ตราด,รย. 12 รถจักรยานยนต์,6011,5216,468,66,0,253,0,398,5,0,33,323
168,2565,สิงหาคม,ตราด,รย. 13 รถแทร็กเตอร์,35,27,3,0,0,5,0,1,0,0,0,2
169,2565,สิงหาคม,ตราด,รย. 14 รถบดถนน,1,1,1,0,0,0,0,0,0,0,0,0
170,2565,สิงหาคม,ตราด,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
171,2565,สิงหาคม,ตราด,รย. 17 รถจักรยานยนต์สาธารณะ,7,6,0,0,0,0,0,1,0,0,0,0
172,2565,สิงหาคม,ตาก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4685,4004,115,6,1,144,8,286,7,0,82,257
173,2565,สิงหาคม,ตาก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,192,146,1,1,3,6,0,7,1,0,3,8
174,2565,สิงหาคม,ตาก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4397,3855,143,16,5,91,9,297,3,0,112,214
175,2565,สิงหาคม,ตาก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,1,0,0,0
176,2565,สิงหาคม,ตาก,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
177,2565,สิงหาคม,ตาก,รย. 12 รถจักรยานยนต์,11767,10341,957,114,1,442,2,588,112,0,67,665
178,2565,สิงหาคม,ตาก,รย. 13 รถแทร็กเตอร์,207,172,35,2,0,10,0,12,1,0,0,12
179,2565,สิงหาคม,ตาก,รย. 14 รถบดถนน,14,11,1,0,0,0,0,0,0,0,0,0
180,2565,สิงหาคม,ตาก,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
181,2565,สิงหาคม,ตาก,รย. 17 รถจักรยานยนต์สาธารณะ,88,81,0,0,5,0,0,0,2,0,0,1
182,2565,สิงหาคม,นครนายก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3990,3430,100,9,0,141,10,238,4,2,51,316
183,2565,สิงหาคม,นครนายก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,156,119,1,1,2,3,0,2,1,0,2,7
184,2565,สิงหาคม,นครนายก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2526,2195,87,12,0,71,3,172,3,0,70,185
185,2565,สิงหาคม,นครนายก,รย. 12 รถจักรยานยนต์,5938,5206,559,59,1,339,2,289,4,0,45,386
186,2565,สิงหาคม,นครนายก,รย. 13 รถแทร็กเตอร์,34,23,5,0,0,2,0,3,0,0,0,2
187,2565,สิงหาคม,นครนายก,รย. 14 รถบดถนน,12,7,0,0,0,0,0,0,0,0,1,0
188,2565,สิงหาคม,นครนายก,รย. 17 รถจักรยานยนต์สาธารณะ,16,13,0,0,1,0,0,1,2,0,0,3
