﻿_id,สัญชาติ,รถยนต์ส่วนบุคคลชั่วคร,จยย.ส่วนบุคคลชั่วคราว,รถยนต์ส่วนบุคคล,จยย.ส่วนบุคคล,จำนวนรวม
70,คูเวต,48,51,59,42,200
71,ลักเซมเบิร์ก,33,24,87,56,200
72,จีนฮ่อ,14,6,92,85,197
73,เอสโตเนีย,48,70,30,35,183
74,โรมาเนีย,41,25,75,36,177
75,ลิทัวเนีย,37,48,47,33,165
76,สโลเวเนีย,34,30,41,39,144
77,วานูอาตู,99,14,18,5,136
78,เม็กซิกัน,35,11,64,20,130
79,ซีเรีย,14,6,66,39,125
80,อุซเบกีสถาน,30,18,58,19,125
81,เคนยา,41,14,49,18,122
82,เซอร์เบีย,28,26,38,30,122
83,กาน่า,19,5,63,34,121
84,โมร็อกโก,19,19,48,32,118
85,อาร์เจนตินา,23,13,51,24,111
86,โคลัมเบีย,28,13,49,20,110
87,อาฟกานิสถาน,37,26,31,15,109
88,เชคโกสโลวาเกีย,20,14,42,31,107
89,อาฟริกา,9,5,53,39,106
90,ภูฏาน,36,11,33,25,105
91,จอร์แดน ,17,9,52,17,95
92,บาห์เรน,26,20,33,15,94
93,เลบานอน,16,7,50,19,92
94,อิรัก ,14,6,46,24,90
95,ชิลี ,16,16,34,20,86
96,ม้ง,7,3,41,33,84
97,ลักเวีย,22,23,23,16,84
98,สโลวัค,15,14,33,19,81
99,โครเอเชีย,9,15,35,21,80
100,ซาอุดิอาระเบีย,32,8,28,10,78
101,สหราชอาณาจักร,4,1,44,27,76
102,เปรู,16,5,40,13,74
103,เชครีพับลิก,22,16,17,12,67
104,อาหรับเอมิเรตส์,27,18,17,4,66
105,บัลแกเรีย,17,10,22,14,63
106,ยูกันดา,19,6,23,13,61
107,คาเมรูน,6,1,37,15,59
108,ปะโอ,6,3,20,30,59
109,มัลดีฟ ,19,9,19,11,58
110,เยเมน,19,6,21,12,58
111,มาลี,5,3,27,21,56
112,ซิมบับเว,19,10,15,7,51
113,มอลโดวา,10,11,14,11,46
114,โอมาน,15,7,14,4,40
115,เติร์กเมนิสถาน,6,7,15,11,39
116,แอลจีเรีย,8,3,20,8,39
117,เฮเลนิค,9,7,13,9,38
118,คีร์กิซ,9,8,11,9,37
119,ซูดาน  ,2,1,24,6,33
120,เวเนซุเอลา,9,1,18,5,33
121,เซนต์คิตส์เนวิส,20,2,7,2,31
122,มองโกเลีย,14,4,11,0,29
123,เอธิโอเปีย,8,0,18,3,29
124,มอลต้า,7,5,14,2,28
125,อาร์มิเนีย,3,3,20,2,28
126,ตูนิเซีย,3,2,13,7,25
127,อาเซอร์ไบจาน,4,4,12,5,25
128,อุรุกวัย,2,12,8,3,25
129,ปาเลสติเนียน,3,1,9,11,24
130,ลิเบีย,10,1,10,2,23
131,คะฉิ่น,5,3,4,10,22
132,โดนิมิกัน,6,1,11,4,22
133,บรูไน,7,2,12,1,22
134,มอริเชียส,2,2,12,6,22
135,บอสเนีย,6,5,6,3,20
136,มาดากัสกา,0,1,12,7,20
137,แทนซาเนีย,4,2,9,3,18
138,เอกวาดอร์,6,7,4,1,18
139,ไอเวอรี่โคสต์,4,1,9,3,17
140,คองโก,4,3,6,3,16
141,อูกันตา,6,1,4,5,16
142,คิวบา,6,1,6,2,15
